"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10
"2018-07-11","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2017-10-12","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",5
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",419
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",38
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",12
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",15
"2017-07-24","UNKNOWN","Genus","Georeferenced","Unknown",1
"2018-09-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",764
"2010-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",312
"2008-12-17","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1779
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",7
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",17
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",23
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",48
"2012-03-26","UNKNOWN","Genus","CountryOnly","Unknown",3
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",47
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10
"2018-09-28","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",85
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",141
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",41
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",39
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",49
"2018-07-11","UNKNOWN","Order","Georeferenced","YearMonthDay",19
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",17
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",4
"2017-12-22","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",1
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",7
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",28
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2423
"2012-10-31","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",9
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",11
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",83
"2009-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",17
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",34
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",10
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",26
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",17
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",3
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",17
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",12
"2018-09-28","OBSERVATION","Species","Georeferenced","Unknown",30
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",11
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",976
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",16
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",13
"2018-09-28","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",13
"2016-07-04","LITERATURE","Species","Georeferenced","Unknown",3
"2013-09-10","UNKNOWN","Species","CountryOnly","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",17
"2011-06-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",4
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",48
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",770
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",12
"2012-07-13","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",26
"2012-10-31","OBSERVATION","Genus","Georeferenced","Unknown",12
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",48
"2018-04-09","UNKNOWN","Class","Georeferenced","Unknown",1
"2011-06-10","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",81
"2014-03-28","UNKNOWN","Genus","Georeferenced","Unknown",1
"2016-07-04","UNKNOWN","Species","CountryOnly","Unknown",4
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",27
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9
"2010-07-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",39
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",29
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",128
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",138
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",16
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","Unknown",22
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",48
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",258
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",314
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",17
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",14
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",1
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",6
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2009-06-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",17
"2012-10-31","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",4
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",48
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonthDay",31
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",119
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",694
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",15
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonthDay",18
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1101
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",30
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",26
"2015-10-01","UNKNOWN","Genus","CountryOnly","Unknown",4
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",757
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",17
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",30
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",19
"2015-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",4
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",48
"2017-10-12","UNKNOWN","Genus","CountryOnly","Unknown",5
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",10
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",95
"2008-10-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",770
"2017-04-12","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2009-06-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",31
"2012-07-13","OBSERVATION","Species","Georeferenced","Unknown",51
"2017-10-12","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",20
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",11680
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",43
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",26
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",83
"2012-07-13","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",12
"2015-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",13
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2011-09-05","UNKNOWN","Genus","CountryOnly","Unknown",1
"2009-09-25","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",39
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",22
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",48
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",342
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",313
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",363
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1781
"2014-09-08","OBSERVATION","Genus","Georeferenced","Unknown",8
"2013-12-20","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",67
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",14
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",17
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",3
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",362
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",16
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",34
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonthDay",31
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",10
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",72
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2009-12-16","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",17
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",22
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",71
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",319
"2017-07-24","UNKNOWN","Species","Georeferenced","Unknown",4
"2017-10-12","UNKNOWN","Family","Georeferenced","Unknown",1
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",28
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2014-09-08","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",4
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",14
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2014-09-08","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",11
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",59
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2010-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",4
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",373
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",119
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",649
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",22
"2018-07-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1567
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",26
"2015-04-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2016-01-04","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",1
"2016-04-05","UNKNOWN","Species","CountryOnly","Unknown",4
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",119
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",13
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",10
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",1
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",4
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",480
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",74
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",134
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonthDay",34
"2018-07-11","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",22
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2011-06-10","OBSERVATION","Species","Georeferenced","Unknown",51
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",17
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",867
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","Unknown",22
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",49
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",71
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",16
"2017-04-12","UNKNOWN","Genus","Georeferenced","Unknown",1
"2011-02-21","OBSERVATION","Species","Georeferenced","Unknown",51
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",145
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",745
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",22
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",2
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",12
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",770
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2010-11-17","OBSERVATION","Genus","Georeferenced","Unknown",12
"2008-10-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",18
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2016-07-04","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",1
"2016-12-27","UNKNOWN","Genus","CountryOnly","Unknown",4
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",49
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2017-12-22","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",6
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",230
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",26
"2008-10-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",17
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",4
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",13
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",86
"2009-06-17","UNKNOWN","Species","CountryOnly","Unknown",10
"2012-10-31","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",83
"2013-12-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2012-12-11","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",9
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",22
"2010-11-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",4
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",29
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",189
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",3
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",53
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",19
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7
"2015-01-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",4
"2017-07-24","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",4
"2017-10-12","UNKNOWN","Species","Georeferenced","Unknown",10
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",419
"2014-09-08","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",26
"2017-10-12","LITERATURE","Species","Georeferenced","Unknown",3
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",315
"2018-09-28","UNKNOWN","Species","Georeferenced","YearMonthDay",32
"2017-07-24","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",129
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",22
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",8
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",14
"2018-04-09","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",8
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",8
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",80
"2016-10-07","UNKNOWN","Order","CountryOnly","YearMonthDay",2
"2014-09-08","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",42
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2013-02-20","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2018-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",137
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2013-12-20","OBSERVATION","Species","Georeferenced","Unknown",33
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearMonthDay",5
"2012-12-11","OBSERVATION","Genus","Georeferenced","Unknown",8
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2012-10-31","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2012-01-18","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",39
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",17
"2016-12-27","UNKNOWN","Family","Georeferenced","Unknown",1
"2018-07-11","UNKNOWN","Class","Georeferenced","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",358
"2018-09-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1102
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11
"2016-10-07","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",11
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",231
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",765
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",6
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",951
"2008-12-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",39
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",36
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",16
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",49
"2013-07-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",4
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",119
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",703
"2012-12-11","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",4
"2014-03-28","OBSERVATION","Genus","Georeferenced","Unknown",8
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",12
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",22
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5346
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2014-09-08","OBSERVATION","Species","Georeferenced","Unknown",33
"2009-12-16","UNKNOWN","Species","CountryOnly","Unknown",16
"2013-07-09","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",348
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",16
"2012-12-11","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",770
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",46
"2014-09-08","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",135
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10
"2018-09-28","UNKNOWN","Order","Georeferenced","YearMonthDay",19
