"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",149
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6589
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",6
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",21
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2680
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",6
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",191
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",502
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",105
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",122
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",15
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",43
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",28
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4470
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",22
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",193
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1274
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",325
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",474
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",63
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5978
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10688
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",13
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",64
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",723
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",17
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",59
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",14
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",581
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",554
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",23
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",153
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",268
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",5
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",13
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",304
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6214
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2016-12-27","UNKNOWN","Genus","Georeferenced","Unknown",1329
"2016-12-27","UNKNOWN","Species","Georeferenced","Unknown",1675
"2016-12-27","UNKNOWN","Order","Georeferenced","Unknown",4
"2016-12-27","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2016-12-27","UNKNOWN","Family","Georeferenced","YearMonth",49
"2016-12-27","UNKNOWN","Family","CountryOnly","YearMonth",3
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",515
"2016-12-27","UNKNOWN","Unknown","CountryOnly","Unknown",17
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",15
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonth",39
"2016-12-27","UNKNOWN","Family","Georeferenced","YearMonthDay",134
"2016-12-27","UNKNOWN","Family","CountryOnly","YearMonthDay",48
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonthDay",734
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonthDay",359
"2016-12-27","UNKNOWN","Order","Georeferenced","YearMonthDay",16
"2016-12-27","UNKNOWN","Order","CountryOnly","YearMonthDay",7
"2016-12-27","UNKNOWN","Family","CountryOnly","YearOnly",421
"2016-12-27","UNKNOWN","Species","CountryOnly","YearOnly",121
"2016-12-27","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",1187
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",25
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonth",53
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearOnly",152
"2016-12-27","UNKNOWN","Family","Georeferenced","YearOnly",6
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",13
"2016-12-27","UNKNOWN","Species","Georeferenced","YearOnly",16
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",66
"2016-12-27","UNKNOWN","Unknown","Georeferenced","YearMonthDay",3
"2016-12-27","UNKNOWN","Genus","CountryOnly","Unknown",1512
"2016-12-27","UNKNOWN","Family","Georeferenced","Unknown",2938
"2016-12-27","UNKNOWN","Family","CountryOnly","Unknown",2484
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearMonth",22
"2016-12-27","UNKNOWN","Species","CountryOnly","Unknown",2822
"2016-12-27","UNKNOWN","Order","CountryOnly","Unknown",2
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",45
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",12
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",28
"2017-04-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",41
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",108
"2017-04-12","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",10
"2017-04-12","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2017-04-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2017-04-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2017-04-12","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",5
"2017-04-12","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2017-04-12","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",40
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",19
"2017-04-12","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",24
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",8
"2017-04-12","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",42
"2017-04-12","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",80
"2017-04-12","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",6
"2017-04-12","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",113
"2017-04-12","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",7
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1147
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2017-04-12","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",848
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",242
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",50
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2324
"2017-04-12","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",2
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",9
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2017-04-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",92
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",5
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",14
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",360
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2250
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3068
"2017-04-12","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",20
"2017-04-12","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",1
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",12
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",12
"2017-04-12","LITERATURE","Species","Georeferenced","YearOnly",6
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",37
"2017-04-12","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2017-04-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",6
"2017-04-12","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",9
"2017-04-12","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","Unknown",13
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",230
"2017-04-12","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2017-04-12","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",2
"2017-04-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2017-04-12","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonth",1
"2017-04-12","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",2
"2017-04-12","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",1
"2017-04-12","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",9
"2017-04-12","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",2
"2017-04-12","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2017-04-12","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2017-04-12","OBSERVATION","Infraspecies","CountryOnly","Unknown",8
"2017-04-12","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2017-04-12","OBSERVATION","Genus","CountryOnly","YearOnly",10
"2017-04-12","OBSERVATION","Species","CountryOnly","YearOnly",13
"2017-04-12","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2017-04-12","OBSERVATION","Kingdom","CountryOnly","YearOnly",95
"2017-04-12","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2017-04-12","OBSERVATION","Infraspecies","CountryOnly","YearOnly",22
"2017-04-12","OBSERVATION","Genus","CountryOnly","Unknown",14
"2017-04-12","OBSERVATION","Species","CountryOnly","Unknown",122
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",120
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1167
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",15
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",46
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",28
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4020
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",23
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",196
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1302
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",330
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",559
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",51
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4906
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11186
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",13
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",64
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",12
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",822
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",39
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",59
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",17
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",578
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",550
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",23
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",154
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",314
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",5
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",13
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",311
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6501
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1099
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",72
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",99
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",125
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",149
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5823
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",6
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",21
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",10
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2275
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",6
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",188
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",563
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",100
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonthDay",1822
"2017-04-12","UNKNOWN","Species","CountryOnly","YearMonthDay",351
"2017-04-12","UNKNOWN","Order","Georeferenced","YearMonthDay",16
"2017-04-12","UNKNOWN","Order","CountryOnly","YearMonthDay",7
"2017-04-12","UNKNOWN","Family","CountryOnly","YearOnly",421
"2017-04-12","UNKNOWN","Species","CountryOnly","YearOnly",97
"2017-04-12","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",1207
"2017-04-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",47
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonth",49
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearOnly",152
"2017-04-12","UNKNOWN","Family","Georeferenced","YearOnly",6
"2017-04-12","UNKNOWN","Species","Georeferenced","YearOnly",3
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",91
"2017-04-12","UNKNOWN","Unknown","Georeferenced","YearMonthDay",3
"2017-04-12","UNKNOWN","Genus","CountryOnly","Unknown",1531
"2017-04-12","UNKNOWN","Family","Georeferenced","Unknown",2938
"2017-04-12","UNKNOWN","Family","CountryOnly","Unknown",2488
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearMonth",18
"2017-04-12","UNKNOWN","Species","CountryOnly","Unknown",2999
"2017-04-12","UNKNOWN","Order","CountryOnly","Unknown",2
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",431
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2017-04-12","UNKNOWN","Genus","Georeferenced","Unknown",1331
"2017-04-12","UNKNOWN","Species","Georeferenced","Unknown",1723
"2017-04-12","UNKNOWN","Order","Georeferenced","Unknown",4
"2017-04-12","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2017-04-12","UNKNOWN","Family","Georeferenced","YearMonth",49
"2017-04-12","UNKNOWN","Family","CountryOnly","YearMonth",3
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",614
"2017-04-12","UNKNOWN","Unknown","CountryOnly","Unknown",17
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearMonthDay",38
"2017-04-12","UNKNOWN","Family","Georeferenced","YearMonthDay",146
"2017-04-12","UNKNOWN","Family","CountryOnly","YearMonthDay",53
"2017-07-24","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",41
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",8
"2017-07-24","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",80
"2017-07-24","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",108
"2017-07-24","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",10
"2017-07-24","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2017-07-24","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2017-07-24","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2017-07-24","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",5
"2017-07-24","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2017-07-24","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",40
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",19
"2017-07-24","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",24
"2017-07-24","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",42
"2017-07-24","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",6
"2017-07-24","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",113
"2017-07-24","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",7
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1147
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2017-07-24","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",848
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",242
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",50
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2327
"2017-07-24","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",2
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",9
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2017-07-24","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",92
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",5
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",14
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",360
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2250
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3068
"2017-07-24","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",20
"2017-07-24","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",1
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",12
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",12
"2017-07-24","LITERATURE","Species","Georeferenced","YearOnly",6
"2017-07-24","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",6
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",378
"2017-07-24","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",9
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2017-07-24","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",119
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",6
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",30
"2017-07-24","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",35
"2017-07-24","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",10
"2017-07-24","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","Unknown",240
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",400
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",253
"2017-07-24","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","Unknown",15
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",39
"2017-07-24","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",14
"2017-07-24","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2017-07-24","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",2
"2017-07-24","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2017-07-24","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonth",1
"2017-07-24","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",2
"2017-07-24","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",1
"2017-07-24","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",9
"2017-07-24","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",2
"2017-07-24","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2017-07-24","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2017-07-24","OBSERVATION","Infraspecies","CountryOnly","Unknown",8
"2017-07-24","OBSERVATION","Genus","CountryOnly","YearOnly",10
"2017-07-24","OBSERVATION","Species","CountryOnly","YearOnly",13
"2017-07-24","OBSERVATION","Kingdom","CountryOnly","YearOnly",95
"2017-07-24","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2017-07-24","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2017-07-24","OBSERVATION","Infraspecies","CountryOnly","YearOnly",22
"2017-07-24","OBSERVATION","Genus","CountryOnly","Unknown",14
"2017-07-24","OBSERVATION","Species","CountryOnly","Unknown",122
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",6
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",15
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",10
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",46
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",28
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4073
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",22
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",193
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1312
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",579
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",83
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5829
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11262
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",14
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",66
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",12
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",10
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",812
