"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2022-01-01","OCCURRENCE","Genus","CountryOnly","Unknown",7
"2022-01-01","OCCURRENCE","Species","Unknown","Unknown",26253
"2022-01-01","OCCURRENCE","Species","CountryOnly","Unknown",85
"2022-01-01","OCCURRENCE","Unknown","Unknown","Unknown",559
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",38300
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",9202
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",52097
"2022-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",13
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",351177
"2022-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",1
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",663
"2022-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2637
"2022-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",682
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",45
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4243
"2022-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",80
"2022-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",23796
"2022-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",311
"2022-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",19
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",975474
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",146302
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",146347
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1
"2022-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",44
"2022-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2022-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1644394
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2022-04-01","LIVING_SPECIMEN","Genus","Unknown","Unknown",527
"2022-04-01","LIVING_SPECIMEN","Species","Unknown","Unknown",1238
"2022-04-01","LIVING_SPECIMEN","Unknown","Unknown","Unknown",41
"2022-04-01","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",276
"2022-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",11
"2022-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",11
"2022-04-01","OCCURRENCE","Infraspecies","Unknown","Unknown",16576
"2022-04-01","OCCURRENCE","Unknown","Unknown","Unknown",559
"2022-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",113
"2022-04-01","OCCURRENCE","Species","Unknown","Unknown",26253
"2022-04-01","OCCURRENCE","Species","CountryOnly","Unknown",85
"2022-04-01","OCCURRENCE","Genus","Unknown","Unknown",3238
"2022-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",7
"2022-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",731
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",38300
"2022-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4243
"2022-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",311
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",4312
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",975474
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",9681
"2022-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",85
"2022-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",5377
"2022-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",13
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",351177
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",52097
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",694
"2022-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",350
"2022-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",29949
"2022-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2637
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",45
"2022-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",1
"2022-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",80
"2022-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",27143
"2022-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",19
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",146302
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",663
