"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-01-04",5,"LIVING_SPECIMEN",925
"2012-07-13",7,"PRESERVED_SPECIMEN",267
"2016-01-04",5,"OBSERVATION",297
"2017-12-22",4,"PRESERVED_SPECIMEN",2047
"2008-06-27",5,"OBSERVATION",9
"2015-04-09",5,"FOSSIL_SPECIMEN",11
"2009-12-16",3,"PRESERVED_SPECIMEN",87
"2012-01-18",3,"FOSSIL_SPECIMEN",3
"2012-03-26",6,"UNKNOWN",21135
"2011-06-10",6,"FOSSIL_SPECIMEN",1675
"2012-01-18",6,"PRESERVED_SPECIMEN",85734
"2015-10-01",0,"FOSSIL_SPECIMEN",900
"2012-12-11",0,"FOSSIL_SPECIMEN",595
"2013-12-20",0,"UNKNOWN",416
"2015-01-19",3,"LIVING_SPECIMEN",38
"2015-10-01",1,"MATERIAL_SAMPLE",1
"2016-12-27",6,"HUMAN_OBSERVATION",62716
"2018-07-11",1,"OBSERVATION",677
"2013-07-09",3,"PRESERVED_SPECIMEN",78
"2011-06-10",0,"PRESERVED_SPECIMEN",956
"2011-06-10",7,"UNKNOWN",56
"2013-09-10",6,"HUMAN_OBSERVATION",62204
"2015-10-01",1,"UNKNOWN",30398
"2015-10-01",6,"LITERATURE",121
"2012-12-11",1,"UNKNOWN",30442
"2019-04-06",3,"PRESERVED_SPECIMEN",315
"2010-04-01",4,"PRESERVED_SPECIMEN",255
"2010-07-26",6,"PRESERVED_SPECIMEN",58159
"2011-02-21",6,"OBSERVATION",154879
"2010-11-17",0,"HUMAN_OBSERVATION",11
"2016-12-27",3,"LIVING_SPECIMEN",55
"2007-12-19",6,"HUMAN_OBSERVATION",117343
"2018-04-09",1,"UNKNOWN",48343
"2008-10-10",3,"UNKNOWN",2491
"2008-04-01",4,"PRESERVED_SPECIMEN",100
"2011-02-21",7,"UNKNOWN",45
"2013-05-21",6,"HUMAN_OBSERVATION",62204
"2014-03-28",3,"FOSSIL_SPECIMEN",3
"2017-07-24",7,"LIVING_SPECIMEN",1
"2018-07-11",5,"HUMAN_OBSERVATION",10611
"2017-10-12",0,"UNKNOWN",286
"2017-04-12",1,"MACHINE_OBSERVATION",64
"2015-07-03",5,"PRESERVED_SPECIMEN",23431
"2018-09-28",7,"PRESERVED_SPECIMEN",391
"2016-01-04",6,"LIVING_SPECIMEN",21114
"2009-09-25",3,"LIVING_SPECIMEN",4
"2016-01-04",6,"OBSERVATION",55766
"2017-12-22",5,"PRESERVED_SPECIMEN",34690
"2008-06-27",6,"OBSERVATION",1354
"2013-12-20",0,"FOSSIL_SPECIMEN",604
"2015-04-09",6,"FOSSIL_SPECIMEN",3700
"2009-12-16",4,"PRESERVED_SPECIMEN",254
"2012-01-18",4,"FOSSIL_SPECIMEN",424
"2012-03-26",7,"UNKNOWN",65
"2019-01-01",3,"LIVING_SPECIMEN",107
"2011-06-10",7,"FOSSIL_SPECIMEN",1
"2012-01-18",7,"PRESERVED_SPECIMEN",289
"2015-10-01",1,"FOSSIL_SPECIMEN",12858
"2012-12-11",1,"FOSSIL_SPECIMEN",8901
"2013-05-21",3,"LIVING_SPECIMEN",26
"2013-12-20",1,"UNKNOWN",29695
"2015-01-19",4,"LIVING_SPECIMEN",4
"2015-04-09",0,"PRESERVED_SPECIMEN",1584
"2013-07-09",4,"PRESERVED_SPECIMEN",628
"2011-06-10",1,"PRESERVED_SPECIMEN",214863
"2016-04-05",3,"UNKNOWN",2587
"2019-04-06",4,"PRESERVED_SPECIMEN",2349
"2014-09-08",1,"LIVING_SPECIMEN",15
"2010-04-01",5,"PRESERVED_SPECIMEN",21869
"2015-01-19",1,"LITERATURE",55
"2018-09-28",0,"HUMAN_OBSERVATION",4081
"2010-07-26",7,"PRESERVED_SPECIMEN",276
"2017-04-12",0,"FOSSIL_SPECIMEN",1085
"2010-11-17",1,"HUMAN_OBSERVATION",308034
"2016-12-27",4,"LIVING_SPECIMEN",15
"2017-04-12",1,"MATERIAL_SAMPLE",176
"2008-10-10",4,"UNKNOWN",29
"2008-04-01",5,"PRESERVED_SPECIMEN",8938
"2008-12-17",0,"FOSSIL_SPECIMEN",338
"2014-03-28",4,"FOSSIL_SPECIMEN",442
"2018-07-11",6,"HUMAN_OBSERVATION",138435
"2017-10-12",1,"UNKNOWN",76779
"2011-09-05",3,"PRESERVED_SPECIMEN",154
"2015-07-03",6,"PRESERVED_SPECIMEN",92925
"2016-12-27",1,"LITERATURE",55
"2016-01-04",7,"LIVING_SPECIMEN",1
"2009-09-25",4,"LIVING_SPECIMEN",4
"2017-12-22",6,"PRESERVED_SPECIMEN",105214
"2007-12-19",4,"LIVING_SPECIMEN",4
"2013-12-20",1,"FOSSIL_SPECIMEN",9164
"2015-04-09",7,"FOSSIL_SPECIMEN",3
"2017-07-24",0,"UNKNOWN",283
"2009-12-16",5,"PRESERVED_SPECIMEN",21836
"2012-01-18",5,"FOSSIL_SPECIMEN",8
"2019-01-01",4,"LIVING_SPECIMEN",17
"2010-07-26",0,"HUMAN_OBSERVATION",11
"2013-05-21",4,"LIVING_SPECIMEN",4
"2015-01-19",5,"LIVING_SPECIMEN",868
"2015-04-09",1,"PRESERVED_SPECIMEN",222878
"2018-07-11",3,"LIVING_SPECIMEN",77
"2015-01-19",5,"OBSERVATION",297
"2012-10-31",0,"LIVING_SPECIMEN",1
"2013-07-09",5,"PRESERVED_SPECIMEN",20827
"2015-10-01",3,"UNKNOWN",2587
"2012-12-11",3,"UNKNOWN",2489
"2009-09-25",1,"LITERATURE",2
"2016-04-05",4,"UNKNOWN",388
"2019-04-06",5,"PRESERVED_SPECIMEN",23945
"2010-04-01",6,"PRESERVED_SPECIMEN",83371
"2013-05-21",1,"LITERATURE",2
"2018-09-28",1,"HUMAN_OBSERVATION",1107016
"2017-04-12",1,"FOSSIL_SPECIMEN",13503
"2016-12-27",5,"LIVING_SPECIMEN",925
"2016-12-27",5,"OBSERVATION",297
"2018-04-09",3,"UNKNOWN",2587
"2008-10-10",5,"UNKNOWN",470
"2009-04-06",0,"FOSSIL_SPECIMEN",338
"2008-04-01",6,"PRESERVED_SPECIMEN",56803
"2013-09-10",5,"OBSERVATION",297
"2008-12-17",1,"FOSSIL_SPECIMEN",6062
"2009-06-17",0,"LIVING_SPECIMEN",1
"2014-03-28",5,"FOSSIL_SPECIMEN",8
"2018-07-11",7,"HUMAN_OBSERVATION",3
"2011-09-05",4,"PRESERVED_SPECIMEN",260
"2015-07-03",7,"PRESERVED_SPECIMEN",381
"2017-07-24",0,"FOSSIL_SPECIMEN",1084
"2009-09-25",5,"LIVING_SPECIMEN",858
"2017-12-22",7,"PRESERVED_SPECIMEN",356
"2007-12-19",5,"LIVING_SPECIMEN",823
"2007-12-19",5,"OBSERVATION",9
"2017-07-24",1,"UNKNOWN",37858
"2017-07-24",6,"LITERATURE",121
"2009-12-16",6,"PRESERVED_SPECIMEN",83360
"2012-01-18",6,"FOSSIL_SPECIMEN",2619
"2019-01-01",5,"LIVING_SPECIMEN",426
"2013-02-20",0,"LIVING_SPECIMEN",1
"2015-10-01",3,"FOSSIL_SPECIMEN",3
"2010-07-26",1,"HUMAN_OBSERVATION",292253
"2012-12-11",3,"FOSSIL_SPECIMEN",3
"2013-05-21",5,"LIVING_SPECIMEN",865
"2013-12-20",3,"UNKNOWN",2483
"2015-01-19",6,"LIVING_SPECIMEN",21113
"2018-07-11",4,"LIVING_SPECIMEN",15
"2013-05-21",5,"OBSERVATION",297
"2015-01-19",6,"OBSERVATION",55766
"2012-10-31",1,"LIVING_SPECIMEN",15
"2013-07-09",6,"PRESERVED_SPECIMEN",86275
"2011-06-10",3,"PRESERVED_SPECIMEN",154
"2015-10-01",4,"UNKNOWN",54
"2012-12-11",4,"UNKNOWN",29
"2016-01-04",0,"UNKNOWN",391
"2008-06-27",0,"UNKNOWN",588
"2016-04-05",5,"UNKNOWN",607
"2019-04-06",6,"PRESERVED_SPECIMEN",89883
"2016-10-07",0,"HUMAN_OBSERVATION",111
"2014-09-08",3,"LIVING_SPECIMEN",38
"2010-04-01",7,"PRESERVED_SPECIMEN",188
"2016-12-27",6,"LIVING_SPECIMEN",21116
"2016-12-27",6,"OBSERVATION",55766
"2017-12-22",0,"HUMAN_OBSERVATION",106
"2018-04-09",4,"UNKNOWN",51
"2008-10-10",6,"UNKNOWN",34481
"2009-04-06",1,"FOSSIL_SPECIMEN",6098
"2009-09-25",0,"HUMAN_OBSERVATION",12
"2008-04-01",7,"PRESERVED_SPECIMEN",176
"2011-02-21",0,"FOSSIL_SPECIMEN",437
"2013-09-10",6,"OBSERVATION",104314
"2014-03-28",6,"FOSSIL_SPECIMEN",2888
"2017-10-12",3,"UNKNOWN",2613
"2019-01-01",0,"HUMAN_OBSERVATION",4082
"2011-09-05",5,"PRESERVED_SPECIMEN",19491
"2014-03-28",0,"PRESERVED_SPECIMEN",1310
"2017-07-24",1,"FOSSIL_SPECIMEN",13541
"2009-09-25",6,"LIVING_SPECIMEN",22116
"2010-11-17",0,"LIVING_SPECIMEN",3
"2007-12-19",6,"LIVING_SPECIMEN",17257
"2010-11-17",0,"OBSERVATION",12
"2012-07-13",0,"LIVING_SPECIMEN",1
"2013-12-20",3,"FOSSIL_SPECIMEN",3
"2007-12-19",6,"OBSERVATION",1354
"2012-03-26",0,"FOSSIL_SPECIMEN",589
"2009-12-16",7,"PRESERVED_SPECIMEN",236
"2012-01-18",7,"FOSSIL_SPECIMEN",1
"2019-01-01",6,"LIVING_SPECIMEN",16795
"2013-02-20",1,"LIVING_SPECIMEN",15
"2015-10-01",4,"FOSSIL_SPECIMEN",512
"2012-12-11",4,"FOSSIL_SPECIMEN",430
"2013-05-21",6,"LIVING_SPECIMEN",24203
"2013-12-20",4,"UNKNOWN",27
"2015-01-19",7,"LIVING_SPECIMEN",1
"2015-04-09",3,"PRESERVED_SPECIMEN",21
"2018-07-11",5,"LIVING_SPECIMEN",324
"2008-06-27",0,"FOSSIL_SPECIMEN",306
"2013-05-21",6,"OBSERVATION",104314
"2018-07-11",5,"OBSERVATION",9
"2013-07-09",7,"PRESERVED_SPECIMEN",316
"2011-06-10",4,"PRESERVED_SPECIMEN",264
"2015-10-01",5,"UNKNOWN",607
"2012-12-11",5,"UNKNOWN",392
"2016-01-04",1,"UNKNOWN",30027
"2016-01-04",6,"LITERATURE",121
"2008-06-27",1,"UNKNOWN",79153
"2016-04-05",6,"UNKNOWN",3393
"2019-04-06",7,"PRESERVED_SPECIMEN",391
"2016-10-07",1,"HUMAN_OBSERVATION",378848
"2014-09-08",4,"LIVING_SPECIMEN",4
"2017-04-12",3,"FOSSIL_SPECIMEN",4
"2016-12-27",7,"LIVING_SPECIMEN",1
"2017-12-22",1,"HUMAN_OBSERVATION",1415789
"2018-04-09",5,"UNKNOWN",519
"2008-10-10",7,"UNKNOWN",27
"2009-09-25",1,"HUMAN_OBSERVATION",309793
"2011-02-21",1,"FOSSIL_SPECIMEN",7315
"2008-12-17",3,"FOSSIL_SPECIMEN",1
"2014-03-28",7,"FOSSIL_SPECIMEN",2
"2017-10-12",4,"UNKNOWN",61
"2019-01-01",1,"HUMAN_OBSERVATION",1108637
"2011-09-05",6,"PRESERVED_SPECIMEN",85340
"2014-03-28",1,"PRESERVED_SPECIMEN",222130
"2018-09-28",0,"LIVING_SPECIMEN",2
"2019-04-06",0,"HUMAN_OBSERVATION",4082
"2010-11-17",1,"OBSERVATION",667277
"2012-07-13",1,"LIVING_SPECIMEN",15
"2013-12-20",4,"FOSSIL_SPECIMEN",431
"2012-03-26",1,"FOSSIL_SPECIMEN",8792
"2017-07-24",3,"UNKNOWN",2587
"2019-01-01",7,"LIVING_SPECIMEN",1
"2015-10-01",5,"FOSSIL_SPECIMEN",10
"2012-12-11",5,"FOSSIL_SPECIMEN",7
"2013-12-20",5,"UNKNOWN",263
"2014-03-28",0,"MACHINE_OBSERVATION",1
"2015-04-09",4,"PRESERVED_SPECIMEN",1493
"2018-07-11",6,"LIVING_SPECIMEN",16788
"2008-06-27",1,"FOSSIL_SPECIMEN",5903
"2012-10-31",3,"LIVING_SPECIMEN",24
"2011-06-10",5,"PRESERVED_SPECIMEN",24161
"2015-10-01",6,"UNKNOWN",3390
"2012-12-11",6,"UNKNOWN",5457
"2016-04-05",7,"UNKNOWN",24
"2014-09-08",5,"LIVING_SPECIMEN",868
"2015-01-19",0,"UNKNOWN",642
"2018-09-28",4,"HUMAN_OBSERVATION",1
"2017-04-12",4,"FOSSIL_SPECIMEN",506
"2010-07-26",0,"LIVING_SPECIMEN",2
"2010-11-17",5,"HUMAN_OBSERVATION",10092
"2010-07-26",0,"OBSERVATION",13
"2018-04-09",6,"UNKNOWN",21978
"2009-04-06",3,"FOSSIL_SPECIMEN",3
"2008-12-17",4,"FOSSIL_SPECIMEN",417
"2009-06-17",3,"LIVING_SPECIMEN",4
"2017-10-12",5,"UNKNOWN",565
"2011-09-05",7,"PRESERVED_SPECIMEN",243
"2016-12-27",0,"UNKNOWN",382
"2017-07-24",3,"FOSSIL_SPECIMEN",4
"2019-04-06",1,"HUMAN_OBSERVATION",1187158
"2018-09-28",1,"OBSERVATION",677
"2013-09-10",0,"UNKNOWN",421
"2013-12-20",5,"FOSSIL_SPECIMEN",7
"2017-07-24",4,"UNKNOWN",388
"2014-09-08",0,"HUMAN_OBSERVATION",50
"2013-02-20",3,"LIVING_SPECIMEN",24
"2015-10-01",6,"FOSSIL_SPECIMEN",3903
"2012-12-11",6,"FOSSIL_SPECIMEN",2620
"2013-12-20",6,"UNKNOWN",3047
"2014-03-28",1,"MACHINE_OBSERVATION",34
"2015-04-09",5,"PRESERVED_SPECIMEN",22659
"2018-07-11",7,"LIVING_SPECIMEN",1
"2012-10-31",4,"LIVING_SPECIMEN",4
"2011-06-10",6,"PRESERVED_SPECIMEN",91262
"2015-10-01",0,"PRESERVED_SPECIMEN",1713
"2015-10-01",7,"UNKNOWN",24
"2012-12-11",0,"PRESERVED_SPECIMEN",1072
"2012-12-11",7,"UNKNOWN",55
"2016-01-04",3,"UNKNOWN",2587
"2008-06-27",3,"UNKNOWN",2491
"2009-09-25",0,"UNKNOWN",375
"2007-12-19",0,"UNKNOWN",625
"2014-09-08",6,"LIVING_SPECIMEN",21827
"2013-05-21",0,"UNKNOWN",427
"2015-01-19",1,"UNKNOWN",31231
"2015-01-19",6,"LITERATURE",121
"2018-09-28",5,"HUMAN_OBSERVATION",10651
"2012-10-31",1,"LITERATURE",2
"2017-04-12",5,"FOSSIL_SPECIMEN",9
"2010-11-17",6,"HUMAN_OBSERVATION",145493
"2010-07-26",1,"OBSERVATION",665255
"2016-04-05",0,"MACHINE_OBSERVATION",1
"2018-04-09",7,"UNKNOWN",13
"2009-04-06",4,"FOSSIL_SPECIMEN",417
"2011-02-21",3,"FOSSIL_SPECIMEN",3
"2008-12-17",5,"FOSSIL_SPECIMEN",6
"2009-06-17",4,"LIVING_SPECIMEN",4
"2017-10-12",6,"UNKNOWN",29016
"2016-10-07",0,"OBSERVATION",8
"2013-09-10",0,"FOSSIL_SPECIMEN",604
"2014-03-28",3,"PRESERVED_SPECIMEN",83
"2016-12-27",1,"UNKNOWN",30566
"2016-12-27",6,"LITERATURE",121
"2017-07-24",4,"FOSSIL_SPECIMEN",505
"2010-11-17",3,"LIVING_SPECIMEN",4
"2013-09-10",1,"UNKNOWN",29705
"2012-07-13",3,"LIVING_SPECIMEN",24
"2013-12-20",6,"FOSSIL_SPECIMEN",2690
"2017-12-22",0,"LIVING_SPECIMEN",1
"2009-06-17",1,"LITERATURE",2
"2012-03-26",3,"FOSSIL_SPECIMEN",3
"2017-07-24",5,"UNKNOWN",602
"2017-12-22",0,"OBSERVATION",5
"2014-09-08",1,"HUMAN_OBSERVATION",340581
"2009-09-25",0,"OBSERVATION",10
"2013-02-20",4,"LIVING_SPECIMEN",4
"2015-10-01",7,"FOSSIL_SPECIMEN",3
"2010-07-26",5,"HUMAN_OBSERVATION",10077
"2012-12-11",7,"FOSSIL_SPECIMEN",1
"2013-12-20",0,"PRESERVED_SPECIMEN",1023
"2013-12-20",7,"UNKNOWN",18
"2015-04-09",6,"PRESERVED_SPECIMEN",90838
"2008-06-27",3,"FOSSIL_SPECIMEN",1
"2012-10-31",5,"LIVING_SPECIMEN",865
"2011-06-10",7,"PRESERVED_SPECIMEN",242
"2015-10-01",1,"PRESERVED_SPECIMEN",223964
"2012-12-11",1,"PRESERVED_SPECIMEN",217355
"2016-01-04",4,"UNKNOWN",54
"2008-06-27",4,"UNKNOWN",29
"2009-09-25",1,"UNKNOWN",43868
"2007-12-19",1,"UNKNOWN",44358
"2014-09-08",7,"LIVING_SPECIMEN",1
"2013-02-20",1,"LITERATURE",2
"2010-04-01",0,"LIVING_SPECIMEN",1
"2013-05-21",1,"UNKNOWN",29877
"2018-07-11",0,"UNKNOWN",124
"2018-09-28",6,"HUMAN_OBSERVATION",139280
"2015-10-01",0,"MACHINE_OBSERVATION",1
"2017-04-12",6,"FOSSIL_SPECIMEN",3734
"2008-10-10",0,"FOSSIL_SPECIMEN",310
"2016-04-05",1,"MACHINE_OBSERVATION",64
"2009-04-06",5,"FOSSIL_SPECIMEN",6
"2017-04-12",0,"PRESERVED_SPECIMEN",1756
"2011-02-21",4,"FOSSIL_SPECIMEN",421
"2008-04-01",0,"LIVING_SPECIMEN",1
"2008-12-17",6,"FOSSIL_SPECIMEN",1491
"2009-06-17",5,"LIVING_SPECIMEN",857
"2008-04-01",0,"OBSERVATION",31
"2017-10-12",7,"UNKNOWN",27
"2019-01-01",4,"HUMAN_OBSERVATION",2
"2016-10-07",1,"LIVING_SPECIMEN",15
"2016-10-07",1,"OBSERVATION",685195
"2008-12-17",0,"PRESERVED_SPECIMEN",1090
"2013-09-10",1,"FOSSIL_SPECIMEN",9164
"2014-03-28",4,"PRESERVED_SPECIMEN",648
"2012-10-31",0,"HUMAN_OBSERVATION",42
"2015-07-03",1,"LIVING_SPECIMEN",15
"2017-07-24",5,"FOSSIL_SPECIMEN",9
"2018-09-28",3,"LIVING_SPECIMEN",77
"2019-04-06",3,"HUMAN_OBSERVATION",1
"2010-11-17",4,"LIVING_SPECIMEN",4
"2012-07-13",4,"LIVING_SPECIMEN",4
"2013-12-20",7,"FOSSIL_SPECIMEN",1
"2017-12-22",1,"LIVING_SPECIMEN",15
"2012-03-26",4,"FOSSIL_SPECIMEN",424
"2017-07-24",6,"UNKNOWN",21897
"2017-12-22",1,"OBSERVATION",680996
"2009-09-25",1,"OBSERVATION",729828
"2009-12-16",0,"LIVING_SPECIMEN",1
"2013-02-20",5,"LIVING_SPECIMEN",865
"2010-07-26",6,"HUMAN_OBSERVATION",144766
"2013-12-20",1,"PRESERVED_SPECIMEN",215541
"2015-04-09",7,"PRESERVED_SPECIMEN",326
"2008-06-27",4,"FOSSIL_SPECIMEN",417
"2012-10-31",6,"LIVING_SPECIMEN",23799
"2019-01-01",1,"OBSERVATION",677
"2013-07-09",0,"LIVING_SPECIMEN",1
"2016-01-04",5,"UNKNOWN",607
"2016-04-05",0,"FOSSIL_SPECIMEN",990
"2008-06-27",5,"UNKNOWN",453
"2010-11-17",1,"LITERATURE",2
"2016-04-05",1,"MATERIAL_SAMPLE",173
"2012-07-13",1,"LITERATURE",2
"2019-04-06",0,"LIVING_SPECIMEN",2
"2016-10-07",5,"HUMAN_OBSERVATION",10179
"2009-06-17",0,"HUMAN_OBSERVATION",12
"2013-12-20",0,"MACHINE_OBSERVATION",1
"2015-01-19",3,"UNKNOWN",2666
"2018-07-11",1,"UNKNOWN",48339
"2018-09-28",7,"HUMAN_OBSERVATION",4
"2015-10-01",1,"MACHINE_OBSERVATION",34
"2017-04-12",7,"FOSSIL_SPECIMEN",4
"2010-07-26",3,"LIVING_SPECIMEN",4
"2008-10-10",1,"FOSSIL_SPECIMEN",6003
"2017-12-22",5,"HUMAN_OBSERVATION",20723
"2009-04-06",6,"FOSSIL_SPECIMEN",1497
"2009-09-25",5,"HUMAN_OBSERVATION",10048
"2017-04-12",1,"PRESERVED_SPECIMEN",222014
"2011-02-21",5,"FOSSIL_SPECIMEN",7
"2008-12-17",7,"FOSSIL_SPECIMEN",1
"2009-06-17",6,"LIVING_SPECIMEN",21838
"2008-04-01",1,"OBSERVATION",107312
"2009-04-06",0,"PRESERVED_SPECIMEN",842
"2015-04-09",0,"HUMAN_OBSERVATION",50
"2019-01-01",5,"HUMAN_OBSERVATION",10829
"2013-02-20",0,"HUMAN_OBSERVATION",42
"2008-12-17",1,"PRESERVED_SPECIMEN",63451
"2014-03-28",5,"PRESERVED_SPECIMEN",20757
"2012-10-31",1,"HUMAN_OBSERVATION",317135
"2016-12-27",3,"UNKNOWN",2587
"2017-07-24",6,"FOSSIL_SPECIMEN",3738
"2018-09-28",4,"LIVING_SPECIMEN",15
"2019-04-06",4,"HUMAN_OBSERVATION",2
"2010-11-17",5,"LIVING_SPECIMEN",858
"2013-09-10",3,"UNKNOWN",2489
"2010-11-17",5,"OBSERVATION",295
"2012-07-13",5,"LIVING_SPECIMEN",865
"2012-03-26",5,"FOSSIL_SPECIMEN",8
"2017-07-24",0,"PRESERVED_SPECIMEN",1821
"2017-07-24",7,"UNKNOWN",24
"2017-10-12",0,"MACHINE_OBSERVATION",1
"2013-02-20",6,"LIVING_SPECIMEN",24203
"2008-06-27",5,"FOSSIL_SPECIMEN",6
"2013-07-09",1,"LIVING_SPECIMEN",15
"2015-10-01",3,"PRESERVED_SPECIMEN",127
"2012-12-11",3,"PRESERVED_SPECIMEN",78
"2016-01-04",6,"UNKNOWN",3390
"2016-04-05",1,"FOSSIL_SPECIMEN",12866
"2008-06-27",6,"UNKNOWN",38751
"2009-09-25",3,"UNKNOWN",2491
"2007-12-19",3,"UNKNOWN",2485
"2019-04-06",1,"LIVING_SPECIMEN",101
"2016-10-07",6,"HUMAN_OBSERVATION",62687
"2019-04-06",1,"OBSERVATION",677
"2009-06-17",1,"HUMAN_OBSERVATION",309793
"2013-12-20",1,"MACHINE_OBSERVATION",34
"2016-07-04",0,"HUMAN_OBSERVATION",111
"2013-05-21",3,"UNKNOWN",2489
"2015-01-19",4,"UNKNOWN",112
"2014-09-08",0,"OBSERVATION",8
"2010-07-26",4,"LIVING_SPECIMEN",4
"2018-04-09",0,"FOSSIL_SPECIMEN",2103
"2017-12-22",6,"HUMAN_OBSERVATION",198957
"2018-04-09",1,"MATERIAL_SAMPLE",123
"2009-04-06",7,"FOSSIL_SPECIMEN",1
"2009-09-25",6,"HUMAN_OBSERVATION",147241
"2011-02-21",6,"FOSSIL_SPECIMEN",1675
"2012-07-13",0,"HUMAN_OBSERVATION",42
"2009-04-06",1,"PRESERVED_SPECIMEN",85559
"2015-04-09",1,"HUMAN_OBSERVATION",340954
"2019-01-01",6,"HUMAN_OBSERVATION",140046
"2013-02-20",1,"HUMAN_OBSERVATION",317730
"2016-10-07",3,"LIVING_SPECIMEN",56
"2011-02-21",0,"PRESERVED_SPECIMEN",1359
"2013-09-10",3,"FOSSIL_SPECIMEN",3
"2014-03-28",6,"PRESERVED_SPECIMEN",87079
"2010-07-26",1,"LITERATURE",2
"2011-09-05",0,"LIVING_SPECIMEN",1
"2016-12-27",4,"UNKNOWN",388
"2015-07-03",3,"LIVING_SPECIMEN",50
"2017-07-24",7,"FOSSIL_SPECIMEN",4
"2018-09-28",5,"LIVING_SPECIMEN",324
"2019-04-06",5,"HUMAN_OBSERVATION",10900
"2018-09-28",5,"OBSERVATION",9
"2010-11-17",6,"LIVING_SPECIMEN",22068
"2013-09-10",4,"UNKNOWN",28
"2010-11-17",6,"OBSERVATION",154841
"2012-07-13",6,"LIVING_SPECIMEN",23799
"2017-12-22",3,"LIVING_SPECIMEN",72
"2012-03-26",6,"FOSSIL_SPECIMEN",2619
"2017-07-24",1,"PRESERVED_SPECIMEN",222315
"2017-10-12",1,"MACHINE_OBSERVATION",178
"2013-12-20",3,"PRESERVED_SPECIMEN",78
"2008-06-27",6,"FOSSIL_SPECIMEN",1487
"2012-03-26",0,"PRESERVED_SPECIMEN",1204
"2015-10-01",4,"PRESERVED_SPECIMEN",1527
"2012-12-11",4,"PRESERVED_SPECIMEN",268
"2016-01-04",7,"UNKNOWN",24
"2008-06-27",0,"PRESERVED_SPECIMEN",483
"2008-06-27",7,"UNKNOWN",26
"2009-09-25",4,"UNKNOWN",26
"2007-12-19",4,"UNKNOWN",25
"2017-07-24",0,"MACHINE_OBSERVATION",1
"2016-07-04",1,"HUMAN_OBSERVATION",378246
"2010-04-01",3,"LIVING_SPECIMEN",4
"2013-05-21",4,"UNKNOWN",29
"2015-01-19",5,"UNKNOWN",641
"2018-07-11",3,"UNKNOWN",2587
"2012-10-31",0,"UNKNOWN",498
"2014-09-08",1,"OBSERVATION",685754
"2010-07-26",5,"LIVING_SPECIMEN",253
"2018-04-09",1,"FOSSIL_SPECIMEN",26631
"2008-10-10",3,"FOSSIL_SPECIMEN",1
"2010-07-26",5,"OBSERVATION",796
"2017-12-22",7,"HUMAN_OBSERVATION",3
"2017-04-12",3,"PRESERVED_SPECIMEN",129
"2011-02-21",7,"FOSSIL_SPECIMEN",1
"2012-07-13",1,"HUMAN_OBSERVATION",316432
"2017-10-12",0,"FOSSIL_SPECIMEN",1086
"2017-10-12",1,"MATERIAL_SAMPLE",176
"2019-01-01",7,"HUMAN_OBSERVATION",9
"2016-10-07",4,"LIVING_SPECIMEN",15
"2011-02-21",1,"PRESERVED_SPECIMEN",213988
"2012-01-18",0,"HUMAN_OBSERVATION",49
"2008-12-17",3,"PRESERVED_SPECIMEN",84
"2013-09-10",4,"FOSSIL_SPECIMEN",431
"2014-03-28",7,"PRESERVED_SPECIMEN",290
"2011-09-05",1,"LIVING_SPECIMEN",15
"2016-12-27",5,"UNKNOWN",606
"2015-07-03",4,"LIVING_SPECIMEN",4
"2018-09-28",6,"LIVING_SPECIMEN",16788
"2019-04-06",6,"HUMAN_OBSERVATION",140871
"2013-09-10",5,"UNKNOWN",390
"2017-12-22",4,"LIVING_SPECIMEN",15
"2012-03-26",7,"FOSSIL_SPECIMEN",1
"2014-09-08",5,"HUMAN_OBSERVATION",10175
"2009-12-16",3,"LIVING_SPECIMEN",4
"2016-10-07",1,"LITERATURE",55
"2013-12-20",4,"PRESERVED_SPECIMEN",604
"2008-06-27",7,"FOSSIL_SPECIMEN",1
"2012-03-26",1,"PRESERVED_SPECIMEN",199919
"2013-07-09",3,"LIVING_SPECIMEN",26
"2015-07-03",1,"LITERATURE",55
"2015-10-01",5,"PRESERVED_SPECIMEN",23410
"2011-06-10",0,"LIVING_SPECIMEN",1
"2012-12-11",5,"PRESERVED_SPECIMEN",20041
"2016-04-05",3,"FOSSIL_SPECIMEN",3
"2008-06-27",1,"PRESERVED_SPECIMEN",81344
"2009-09-25",5,"UNKNOWN",366
"2007-12-19",5,"UNKNOWN",327
"2012-10-31",0,"OBSERVATION",10
"2017-07-24",1,"MACHINE_OBSERVATION",178
"2019-04-06",3,"LIVING_SPECIMEN",107
"2010-04-01",4,"LIVING_SPECIMEN",4
"2013-05-21",5,"UNKNOWN",390
"2014-03-28",0,"HUMAN_OBSERVATION",50
"2015-01-19",6,"UNKNOWN",3630
"2018-07-11",4,"UNKNOWN",51
"2012-10-31",1,"UNKNOWN",30442
"2010-07-26",6,"LIVING_SPECIMEN",18906
"2008-10-10",4,"FOSSIL_SPECIMEN",417
"2010-07-26",6,"OBSERVATION",151319
"2017-04-12",4,"PRESERVED_SPECIMEN",1579
"2008-04-01",4,"LIVING_SPECIMEN",4
"2017-10-12",1,"FOSSIL_SPECIMEN",13590
"2009-04-06",3,"PRESERVED_SPECIMEN",84
"2010-04-01",1,"LITERATURE",2
"2016-10-07",5,"LIVING_SPECIMEN",925
