"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2020-01-01",6,"PRESERVED_SPECIMEN",4365
"2020-01-01",6,"LIVING_SPECIMEN",95
"2020-01-01",6,"OCCURRENCE",1433
"2020-01-01",6,"HUMAN_OBSERVATION",7976
"2020-01-01",6,"MATERIAL_SAMPLE",5
"2020-01-01",7,"FOSSIL_SPECIMEN",8
"2020-01-01",7,"PRESERVED_SPECIMEN",303
"2020-01-01",7,"HUMAN_OBSERVATION",61
"2020-04-01",0,"LIVING_SPECIMEN",1
"2020-04-01",0,"MATERIAL_SAMPLE",14
"2020-04-01",0,"FOSSIL_SPECIMEN",431
"2020-04-01",0,"PRESERVED_SPECIMEN",22
"2020-04-01",0,"HUMAN_OBSERVATION",75
"2020-04-01",1,"HUMAN_OBSERVATION",46374
"2020-04-01",1,"LIVING_SPECIMEN",148
"2020-04-01",1,"OBSERVATION",10
"2020-04-01",1,"MATERIAL_SAMPLE",451
"2020-04-01",1,"FOSSIL_SPECIMEN",3937
"2020-04-01",1,"PRESERVED_SPECIMEN",4567
"2020-04-01",1,"MACHINE_OBSERVATION",10025
"2020-04-01",1,"OCCURRENCE",910
"2020-04-01",3,"HUMAN_OBSERVATION",7
"2020-04-01",3,"LIVING_SPECIMEN",11
"2020-04-01",3,"MATERIAL_SAMPLE",65
"2020-04-01",4,"HUMAN_OBSERVATION",36
"2020-04-01",4,"FOSSIL_SPECIMEN",192
"2020-04-01",4,"PRESERVED_SPECIMEN",19
"2020-04-01",5,"OCCURRENCE",6
"2020-04-01",5,"HUMAN_OBSERVATION",3518
"2020-04-01",5,"LIVING_SPECIMEN",12
"2020-04-01",5,"MATERIAL_SAMPLE",373
"2020-04-01",5,"PRESERVED_SPECIMEN",1222
"2020-04-01",6,"OCCURRENCE",1433
"2020-04-01",6,"HUMAN_OBSERVATION",8997
"2020-04-01",6,"LIVING_SPECIMEN",95
"2020-04-01",6,"MATERIAL_SAMPLE",5
"2020-04-01",6,"FOSSIL_SPECIMEN",398
"2020-04-01",6,"PRESERVED_SPECIMEN",4421
"2020-04-01",7,"HUMAN_OBSERVATION",65
"2020-04-01",7,"FOSSIL_SPECIMEN",11
"2020-04-01",7,"PRESERVED_SPECIMEN",303
"2020-04-01",8,"HUMAN_OBSERVATION",1
"2020-07-01",0,"MATERIAL_SAMPLE",14
"2020-07-01",0,"FOSSIL_SPECIMEN",430
"2020-07-01",0,"PRESERVED_SPECIMEN",22
"2020-07-01",0,"HUMAN_OBSERVATION",77
"2020-07-01",0,"LIVING_SPECIMEN",1
"2020-07-01",1,"MACHINE_OBSERVATION",10025
"2020-07-01",1,"MATERIAL_SAMPLE",516
"2020-07-01",1,"FOSSIL_SPECIMEN",3942
"2020-07-01",1,"PRESERVED_SPECIMEN",4565
"2020-07-01",1,"OCCURRENCE",910
"2020-07-01",1,"HUMAN_OBSERVATION",438480
"2020-07-01",1,"LIVING_SPECIMEN",148
"2020-07-01",1,"OBSERVATION",10
"2020-07-01",3,"MATERIAL_SAMPLE",65
"2020-07-01",3,"HUMAN_OBSERVATION",26
"2020-07-01",3,"LIVING_SPECIMEN",11
"2020-07-01",4,"FOSSIL_SPECIMEN",192
"2020-07-01",4,"PRESERVED_SPECIMEN",18
"2020-07-01",4,"HUMAN_OBSERVATION",44
"2020-07-01",5,"MATERIAL_SAMPLE",373
"2020-07-01",5,"PRESERVED_SPECIMEN",1224
"2020-07-01",5,"OCCURRENCE",6
"2020-07-01",5,"HUMAN_OBSERVATION",5542
"2020-07-01",5,"LIVING_SPECIMEN",12
"2020-07-01",6,"LIVING_SPECIMEN",107
"2020-07-01",6,"MATERIAL_SAMPLE",5
"2020-07-01",6,"FOSSIL_SPECIMEN",398
"2020-07-01",6,"PRESERVED_SPECIMEN",4494
"2020-07-01",6,"OCCURRENCE",1433
"2020-07-01",6,"HUMAN_OBSERVATION",18120
"2020-07-01",7,"FOSSIL_SPECIMEN",11
"2020-07-01",7,"PRESERVED_SPECIMEN",303
"2020-07-01",7,"HUMAN_OBSERVATION",79
"2020-07-01",8,"HUMAN_OBSERVATION",1
"2020-10-01",0,"PRESERVED_SPECIMEN",22
"2020-10-01",0,"HUMAN_OBSERVATION",77
"2020-10-01",0,"LIVING_SPECIMEN",1
"2020-10-01",0,"MATERIAL_SAMPLE",14
"2020-10-01",0,"FOSSIL_SPECIMEN",429
"2020-10-01",1,"PRESERVED_SPECIMEN",4712
"2020-10-01",1,"OCCURRENCE",911
"2020-10-01",1,"HUMAN_OBSERVATION",458623
"2020-10-01",1,"LIVING_SPECIMEN",148
"2020-10-01",1,"OBSERVATION",10
"2020-10-01",1,"MACHINE_OBSERVATION",10025
"2020-10-01",1,"MATERIAL_SAMPLE",516
"2020-10-01",1,"FOSSIL_SPECIMEN",3946
"2020-10-01",3,"HUMAN_OBSERVATION",34
"2020-10-01",3,"LIVING_SPECIMEN",11
"2020-10-01",3,"MATERIAL_SAMPLE",65
"2020-10-01",4,"PRESERVED_SPECIMEN",18
"2020-10-01",4,"HUMAN_OBSERVATION",60
"2020-10-01",4,"FOSSIL_SPECIMEN",192
"2020-10-01",5,"PRESERVED_SPECIMEN",1224
"2020-10-01",5,"OCCURRENCE",6
"2020-10-01",5,"HUMAN_OBSERVATION",7004
"2020-10-01",5,"LIVING_SPECIMEN",12
"2020-10-01",5,"MATERIAL_SAMPLE",373
"2020-10-01",6,"MATERIAL_SAMPLE",5
"2020-10-01",6,"FOSSIL_SPECIMEN",398
"2020-10-01",6,"PRESERVED_SPECIMEN",4511
"2020-10-01",6,"OCCURRENCE",1433
"2020-10-01",6,"HUMAN_OBSERVATION",26053
"2020-10-01",6,"LIVING_SPECIMEN",107
"2020-10-01",7,"FOSSIL_SPECIMEN",11
"2020-10-01",7,"PRESERVED_SPECIMEN",303
"2020-10-01",7,"HUMAN_OBSERVATION",105
"2020-10-01",8,"HUMAN_OBSERVATION",1
"2021-01-01",0,"LIVING_SPECIMEN",1
"2021-01-01",0,"HUMAN_OBSERVATION",3
"2021-01-01",0,"MATERIAL_SAMPLE",14
"2021-01-01",0,"FOSSIL_SPECIMEN",441
"2021-01-01",0,"PRESERVED_SPECIMEN",22
"2021-01-01",1,"LIVING_SPECIMEN",148
"2021-01-01",1,"OCCURRENCE",911
"2021-01-01",1,"HUMAN_OBSERVATION",460628
"2021-01-01",1,"OBSERVATION",10
"2021-01-01",1,"MATERIAL_SAMPLE",517
"2021-01-01",1,"FOSSIL_SPECIMEN",3969
"2021-01-01",1,"PRESERVED_SPECIMEN",4710
"2021-01-01",1,"MACHINE_OBSERVATION",10025
"2021-01-01",3,"LIVING_SPECIMEN",11
"2021-01-01",3,"HUMAN_OBSERVATION",47
"2021-01-01",3,"MATERIAL_SAMPLE",65
"2021-01-01",4,"HUMAN_OBSERVATION",66
"2021-01-01",4,"FOSSIL_SPECIMEN",192
"2021-01-01",4,"PRESERVED_SPECIMEN",18
"2021-01-01",5,"LIVING_SPECIMEN",12
"2021-01-01",5,"OCCURRENCE",6
"2021-01-01",5,"HUMAN_OBSERVATION",8659
"2021-01-01",5,"MATERIAL_SAMPLE",373
"2021-01-01",5,"PRESERVED_SPECIMEN",1230
"2021-01-01",6,"LIVING_SPECIMEN",107
"2021-01-01",6,"OCCURRENCE",1433
"2021-01-01",6,"HUMAN_OBSERVATION",30514
"2021-01-01",6,"MATERIAL_SAMPLE",5
"2021-01-01",6,"FOSSIL_SPECIMEN",386
"2021-01-01",6,"PRESERVED_SPECIMEN",4633
"2021-01-01",7,"PRESERVED_SPECIMEN",301
"2021-01-01",7,"HUMAN_OBSERVATION",128
"2021-01-01",7,"FOSSIL_SPECIMEN",11
"2021-01-01",8,"HUMAN_OBSERVATION",3
"2021-04-01",0,"HUMAN_OBSERVATION",3
"2021-04-01",0,"MATERIAL_SAMPLE",35
"2021-04-01",0,"FOSSIL_SPECIMEN",435
"2021-04-01",0,"PRESERVED_SPECIMEN",22
"2021-04-01",0,"LIVING_SPECIMEN",1
"2021-04-01",1,"OCCURRENCE",89
"2021-04-01",1,"HUMAN_OBSERVATION",462135
"2021-04-01",1,"OBSERVATION",10
"2021-04-01",1,"MATERIAL_SAMPLE",525
"2021-04-01",1,"FOSSIL_SPECIMEN",4228
"2021-04-01",1,"PRESERVED_SPECIMEN",4529
"2021-04-01",1,"MACHINE_OBSERVATION",10025
"2021-04-01",1,"LIVING_SPECIMEN",148
"2021-04-01",1,"MATERIAL_CITATION",821
"2021-04-01",3,"HUMAN_OBSERVATION",51
"2021-04-01",3,"MATERIAL_SAMPLE",65
"2021-04-01",3,"FOSSIL_SPECIMEN",6
"2021-04-01",3,"LIVING_SPECIMEN",11
"2021-04-01",4,"HUMAN_OBSERVATION",67
"2021-04-01",4,"FOSSIL_SPECIMEN",192
"2021-04-01",4,"PRESERVED_SPECIMEN",23
"2021-04-01",5,"LIVING_SPECIMEN",12
"2021-04-01",5,"MATERIAL_CITATION",5
"2021-04-01",5,"OCCURRENCE",1
"2021-04-01",5,"HUMAN_OBSERVATION",9486
"2021-04-01",5,"MATERIAL_SAMPLE",375
"2021-04-01",5,"PRESERVED_SPECIMEN",1303
"2021-04-01",6,"LIVING_SPECIMEN",107
"2021-04-01",6,"OCCURRENCE",1433
"2021-04-01",6,"HUMAN_OBSERVATION",31690
"2021-04-01",6,"MATERIAL_SAMPLE",5
"2021-04-01",6,"FOSSIL_SPECIMEN",386
"2021-04-01",6,"PRESERVED_SPECIMEN",4754
"2021-04-01",7,"HUMAN_OBSERVATION",133
"2021-04-01",7,"FOSSIL_SPECIMEN",11
"2021-04-01",7,"PRESERVED_SPECIMEN",380
"2021-04-01",8,"HUMAN_OBSERVATION",3
"2021-07-01",0,"MATERIAL_SAMPLE",35
"2021-07-01",0,"FOSSIL_SPECIMEN",435
"2021-07-01",0,"PRESERVED_SPECIMEN",22
"2021-07-01",0,"HUMAN_OBSERVATION",3
"2021-07-01",0,"LIVING_SPECIMEN",1
"2021-07-01",1,"MACHINE_OBSERVATION",10025
"2021-07-01",1,"MATERIAL_SAMPLE",525
"2021-07-01",1,"FOSSIL_SPECIMEN",4291
"2021-07-01",1,"PRESERVED_SPECIMEN",4531
"2021-07-01",1,"OCCURRENCE",89
"2021-07-01",1,"HUMAN_OBSERVATION",537608
"2021-07-01",1,"LIVING_SPECIMEN",148
"2021-07-01",1,"OBSERVATION",10
"2021-07-01",1,"MATERIAL_CITATION",821
"2021-07-01",3,"MATERIAL_SAMPLE",65
"2021-07-01",3,"FOSSIL_SPECIMEN",6
"2021-07-01",3,"HUMAN_OBSERVATION",58
"2021-07-01",3,"LIVING_SPECIMEN",11
"2021-07-01",4,"FOSSIL_SPECIMEN",192
"2021-07-01",4,"PRESERVED_SPECIMEN",23
"2021-07-01",4,"HUMAN_OBSERVATION",88
"2021-07-01",5,"MATERIAL_SAMPLE",375
"2021-07-01",5,"PRESERVED_SPECIMEN",1303
"2021-07-01",5,"OCCURRENCE",1
"2021-07-01",5,"HUMAN_OBSERVATION",10880
"2021-07-01",5,"LIVING_SPECIMEN",12
"2021-07-01",5,"MATERIAL_CITATION",5
"2021-07-01",6,"MATERIAL_SAMPLE",5
"2021-07-01",6,"FOSSIL_SPECIMEN",386
"2021-07-01",6,"PRESERVED_SPECIMEN",4768
"2021-07-01",6,"OCCURRENCE",1433
"2021-07-01",6,"HUMAN_OBSERVATION",37722
"2021-07-01",6,"LIVING_SPECIMEN",137
"2021-07-01",7,"FOSSIL_SPECIMEN",11
"2021-07-01",7,"PRESERVED_SPECIMEN",380
"2021-07-01",7,"HUMAN_OBSERVATION",144
"2021-07-01",8,"HUMAN_OBSERVATION",3
"2021-10-01",0,"HUMAN_OBSERVATION",3
"2021-10-01",0,"LIVING_SPECIMEN",1
"2021-10-01",0,"MATERIAL_SAMPLE",27
"2021-10-01",0,"FOSSIL_SPECIMEN",435
"2021-10-01",0,"PRESERVED_SPECIMEN",22
"2021-10-01",1,"OCCURRENCE",89
"2021-10-01",1,"HUMAN_OBSERVATION",544382
"2021-10-01",1,"LIVING_SPECIMEN",148
"2021-10-01",1,"OBSERVATION",10
"2021-10-01",1,"MATERIAL_CITATION",821
"2021-10-01",1,"MATERIAL_SAMPLE",590
"2021-10-01",1,"FOSSIL_SPECIMEN",4391
"2021-10-01",1,"PRESERVED_SPECIMEN",4791
"2021-10-01",1,"MACHINE_OBSERVATION",10025
"2021-10-01",3,"HUMAN_OBSERVATION",62
"2021-10-01",3,"LIVING_SPECIMEN",15
"2021-10-01",3,"MATERIAL_SAMPLE",257
"2021-10-01",3,"FOSSIL_SPECIMEN",6
"2021-10-01",3,"PRESERVED_SPECIMEN",1
"2021-10-01",4,"HUMAN_OBSERVATION",97
"2021-10-01",4,"MATERIAL_SAMPLE",32
"2021-10-01",4,"FOSSIL_SPECIMEN",192
"2021-10-01",4,"PRESERVED_SPECIMEN",35
"2021-10-01",5,"OCCURRENCE",1
"2021-10-01",5,"HUMAN_OBSERVATION",12089
"2021-10-01",5,"LIVING_SPECIMEN",54
"2021-10-01",5,"MATERIAL_CITATION",5
"2021-10-01",5,"MATERIAL_SAMPLE",527
"2021-10-01",5,"PRESERVED_SPECIMEN",1530
"2021-10-01",6,"PRESERVED_SPECIMEN",4928
"2021-10-01",6,"OCCURRENCE",1433
"2021-10-01",6,"HUMAN_OBSERVATION",43701
"2021-10-01",6,"LIVING_SPECIMEN",137
"2021-10-01",6,"MATERIAL_SAMPLE",95
"2021-10-01",6,"FOSSIL_SPECIMEN",386
"2021-10-01",7,"PRESERVED_SPECIMEN",382
"2021-10-01",7,"HUMAN_OBSERVATION",241
"2021-10-01",7,"MATERIAL_SAMPLE",17
"2021-10-01",7,"FOSSIL_SPECIMEN",11
"2021-10-01",8,"HUMAN_OBSERVATION",4
"2021-10-01",8,"MATERIAL_SAMPLE",370
"2022-01-01",0,"HUMAN_OBSERVATION",3
"2022-01-01",0,"MATERIAL_SAMPLE",27
"2022-01-01",0,"FOSSIL_SPECIMEN",435
"2022-01-01",0,"PRESERVED_SPECIMEN",22
"2022-01-01",0,"LIVING_SPECIMEN",1
"2022-01-01",1,"OCCURRENCE",89
"2022-01-01",1,"HUMAN_OBSERVATION",547007
"2022-01-01",1,"OBSERVATION",10
"2022-01-01",1,"MATERIAL_CITATION",821
"2022-01-01",1,"MATERIAL_SAMPLE",590
"2022-01-01",1,"FOSSIL_SPECIMEN",4436
"2022-01-01",1,"PRESERVED_SPECIMEN",4843
"2022-01-01",1,"MACHINE_OBSERVATION",10025
"2022-01-01",1,"LIVING_SPECIMEN",148
"2022-01-01",3,"LIVING_SPECIMEN",14
"2022-01-01",3,"HUMAN_OBSERVATION",68
"2022-01-01",3,"MATERIAL_SAMPLE",258
"2022-01-01",3,"FOSSIL_SPECIMEN",6
"2022-01-01",3,"PRESERVED_SPECIMEN",1
"2022-01-01",4,"HUMAN_OBSERVATION",103
"2022-01-01",4,"MATERIAL_SAMPLE",32
"2022-01-01",4,"FOSSIL_SPECIMEN",192
"2022-01-01",4,"PRESERVED_SPECIMEN",30
"2022-01-01",5,"LIVING_SPECIMEN",54
"2022-01-01",5,"OCCURRENCE",1
"2022-01-01",5,"HUMAN_OBSERVATION",13475
"2022-01-01",5,"MATERIAL_CITATION",5
"2022-01-01",5,"MATERIAL_SAMPLE",528
"2022-01-01",5,"PRESERVED_SPECIMEN",1581
"2022-01-01",6,"LIVING_SPECIMEN",137
"2022-01-01",6,"OCCURRENCE",1433
"2022-01-01",6,"HUMAN_OBSERVATION",45599
"2022-01-01",6,"MATERIAL_SAMPLE",95
"2022-01-01",6,"FOSSIL_SPECIMEN",386
"2022-01-01",6,"PRESERVED_SPECIMEN",5062
"2022-01-01",7,"HUMAN_OBSERVATION",300
"2022-01-01",7,"MATERIAL_SAMPLE",17
"2022-01-01",7,"FOSSIL_SPECIMEN",11
"2022-01-01",7,"PRESERVED_SPECIMEN",303
"2022-01-01",8,"HUMAN_OBSERVATION",6
"2022-01-01",8,"MATERIAL_SAMPLE",370
"2022-04-01",0,"MATERIAL_SAMPLE",27
"2022-04-01",0,"FOSSIL_SPECIMEN",435
"2022-04-01",0,"PRESERVED_SPECIMEN",58
"2022-04-01",0,"LIVING_SPECIMEN",1
"2022-04-01",0,"HUMAN_OBSERVATION",7
"2022-04-01",1,"MATERIAL_SAMPLE",716
"2022-04-01",1,"FOSSIL_SPECIMEN",4444
"2022-04-01",1,"PRESERVED_SPECIMEN",5547
"2022-04-01",1,"MACHINE_OBSERVATION",10034
"2022-04-01",1,"LIVING_SPECIMEN",148
"2022-04-01",1,"MATERIAL_CITATION",821
"2022-04-01",1,"OCCURRENCE",89
"2022-04-01",1,"HUMAN_OBSERVATION",618916
"2022-04-01",1,"OBSERVATION",10
"2022-04-01",3,"MATERIAL_SAMPLE",258
"2022-04-01",3,"FOSSIL_SPECIMEN",6
"2022-04-01",3,"PRESERVED_SPECIMEN",1
"2022-04-01",3,"LIVING_SPECIMEN",14
"2022-04-01",3,"HUMAN_OBSERVATION",70
"2022-04-01",4,"MATERIAL_SAMPLE",32
"2022-04-01",4,"FOSSIL_SPECIMEN",192
"2022-04-01",4,"PRESERVED_SPECIMEN",30
"2022-04-01",4,"HUMAN_OBSERVATION",105
"2022-04-01",5,"MATERIAL_SAMPLE",528
"2022-04-01",5,"PRESERVED_SPECIMEN",1584
"2022-04-01",5,"LIVING_SPECIMEN",54
"2022-04-01",5,"MATERIAL_CITATION",5
"2022-04-01",5,"OCCURRENCE",1
"2022-04-01",5,"HUMAN_OBSERVATION",15142
"2022-04-01",6,"HUMAN_OBSERVATION",47203
"2022-04-01",6,"MATERIAL_SAMPLE",96
"2022-04-01",6,"FOSSIL_SPECIMEN",386
"2022-04-01",6,"PRESERVED_SPECIMEN",5606
"2022-04-01",6,"LIVING_SPECIMEN",137
"2022-04-01",6,"OCCURRENCE",1433
"2022-04-01",7,"HUMAN_OBSERVATION",326
"2022-04-01",7,"MATERIAL_SAMPLE",17
"2022-04-01",7,"FOSSIL_SPECIMEN",11
"2022-04-01",7,"PRESERVED_SPECIMEN",303
"2022-04-01",8,"HUMAN_OBSERVATION",6
"2022-04-01",8,"MATERIAL_SAMPLE",370
"2022-07-01",0,"PRESERVED_SPECIMEN",59
"2022-07-01",0,"HUMAN_OBSERVATION",7
"2022-07-01",0,"LIVING_SPECIMEN",1
"2022-07-01",0,"MATERIAL_SAMPLE",27
"2022-07-01",0,"FOSSIL_SPECIMEN",436
"2022-07-01",1,"PRESERVED_SPECIMEN",5817
"2022-07-01",1,"MACHINE_OBSERVATION",24553
"2022-07-01",1,"OCCURRENCE",89
"2022-07-01",1,"HUMAN_OBSERVATION",622732
"2022-07-01",1,"LIVING_SPECIMEN",148
"2022-07-01",1,"MATERIAL_CITATION",840
"2022-07-01",1,"MATERIAL_SAMPLE",716
"2022-07-01",1,"FOSSIL_SPECIMEN",4445
"2022-07-01",3,"MATERIAL_SAMPLE",266
"2022-07-01",3,"FOSSIL_SPECIMEN",6
"2022-07-01",3,"PRESERVED_SPECIMEN",1
"2022-07-01",3,"HUMAN_OBSERVATION",81
"2022-07-01",3,"LIVING_SPECIMEN",14
"2022-07-01",4,"MATERIAL_SAMPLE",32
"2022-07-01",4,"FOSSIL_SPECIMEN",192
"2022-07-01",4,"PRESERVED_SPECIMEN",35
"2022-07-01",4,"HUMAN_OBSERVATION",106
"2022-07-01",5,"MATERIAL_SAMPLE",528
"2022-07-01",5,"PRESERVED_SPECIMEN",1651
"2022-07-01",5,"OCCURRENCE",1
"2022-07-01",5,"HUMAN_OBSERVATION",16249
"2022-07-01",5,"LIVING_SPECIMEN",54
"2022-07-01",5,"MATERIAL_CITATION",5
"2022-07-01",6,"MATERIAL_SAMPLE",128
"2022-07-01",6,"FOSSIL_SPECIMEN",386
"2022-07-01",6,"PRESERVED_SPECIMEN",5688
"2022-07-01",6,"OCCURRENCE",1433
"2022-07-01",6,"HUMAN_OBSERVATION",50243
"2022-07-01",6,"LIVING_SPECIMEN",116
"2022-07-01",7,"MATERIAL_SAMPLE",17
"2022-07-01",7,"FOSSIL_SPECIMEN",11
"2022-07-01",7,"PRESERVED_SPECIMEN",381
"2022-07-01",7,"HUMAN_OBSERVATION",349
"2022-07-01",8,"MATERIAL_SAMPLE",423
"2022-07-01",8,"HUMAN_OBSERVATION",6
"2022-10-01",0,"MATERIAL_SAMPLE",27
"2022-10-01",0,"FOSSIL_SPECIMEN",436
"2022-10-01",0,"PRESERVED_SPECIMEN",59
"2022-10-01",0,"OCCURRENCE",6
"2022-10-01",0,"HUMAN_OBSERVATION",7
"2022-10-01",0,"LIVING_SPECIMEN",1
"2022-10-01",1,"MATERIAL_CITATION",844
"2022-10-01",1,"MATERIAL_SAMPLE",716
"2022-10-01",1,"FOSSIL_SPECIMEN",4445
"2022-10-01",1,"PRESERVED_SPECIMEN",5826
"2022-10-01",1,"MACHINE_OBSERVATION",24553
"2022-10-01",1,"OCCURRENCE",89
"2022-10-01",1,"HUMAN_OBSERVATION",633524
"2022-10-01",1,"LIVING_SPECIMEN",148
"2022-10-01",3,"LIVING_SPECIMEN",14
"2022-10-01",3,"MATERIAL_SAMPLE",266
"2022-10-01",3,"FOSSIL_SPECIMEN",6
"2022-10-01",3,"PRESERVED_SPECIMEN",1
"2022-10-01",3,"HUMAN_OBSERVATION",86
"2022-10-01",4,"MATERIAL_SAMPLE",32
"2022-10-01",4,"FOSSIL_SPECIMEN",192
"2022-10-01",4,"PRESERVED_SPECIMEN",35
"2022-10-01",4,"HUMAN_OBSERVATION",149
"2022-10-01",5,"HUMAN_OBSERVATION",17856
"2022-10-01",5,"LIVING_SPECIMEN",54
"2022-10-01",5,"MATERIAL_CITATION",5
"2022-10-01",5,"MATERIAL_SAMPLE",528
"2022-10-01",5,"PRESERVED_SPECIMEN",1677
"2022-10-01",5,"OCCURRENCE",1
"2022-10-01",6,"HUMAN_OBSERVATION",60268
"2022-10-01",6,"LIVING_SPECIMEN",137
"2022-10-01",6,"MATERIAL_SAMPLE",128
"2022-10-01",6,"FOSSIL_SPECIMEN",386
"2022-10-01",6,"PRESERVED_SPECIMEN",5694
"2022-10-01",6,"OCCURRENCE",1549
"2022-10-01",7,"HUMAN_OBSERVATION",424
"2022-10-01",7,"MATERIAL_SAMPLE",17
"2022-10-01",7,"FOSSIL_SPECIMEN",11
"2022-10-01",7,"PRESERVED_SPECIMEN",381
"2022-10-01",8,"HUMAN_OBSERVATION",9
"2022-10-01",8,"MATERIAL_SAMPLE",423
"2023-01-01",0,"LIVING_SPECIMEN",1
"2023-01-01",0,"FOSSIL_SPECIMEN",440
"2023-01-01",0,"PRESERVED_SPECIMEN",59
"2023-01-01",0,"MATERIAL_SAMPLE",2304
"2023-01-01",0,"OCCURRENCE",6
"2023-01-01",0,"HUMAN_OBSERVATION",7
"2023-01-01",1,"LIVING_SPECIMEN",148
"2023-01-01",1,"MATERIAL_CITATION",844
"2023-01-01",1,"FOSSIL_SPECIMEN",4445
"2023-01-01",1,"PRESERVED_SPECIMEN",5848
"2023-01-01",1,"MACHINE_OBSERVATION",24553
"2023-01-01",1,"MATERIAL_SAMPLE",5020
"2023-01-01",1,"OCCURRENCE",89
"2023-01-01",1,"HUMAN_OBSERVATION",636816
"2023-01-01",3,"LIVING_SPECIMEN",14
"2023-01-01",3,"FOSSIL_SPECIMEN",6
"2023-01-01",3,"PRESERVED_SPECIMEN",1
"2023-01-01",3,"MATERIAL_SAMPLE",269
"2023-01-01",3,"HUMAN_OBSERVATION",88
"2023-01-01",4,"HUMAN_OBSERVATION",195
"2023-01-01",4,"FOSSIL_SPECIMEN",192
"2023-01-01",4,"PRESERVED_SPECIMEN",81
"2023-01-01",4,"MATERIAL_SAMPLE",6151
"2023-01-01",5,"HUMAN_OBSERVATION",19011
"2023-01-01",5,"LIVING_SPECIMEN",54
"2023-01-01",5,"MATERIAL_CITATION",5
"2023-01-01",5,"PRESERVED_SPECIMEN",1696
"2023-01-01",5,"MATERIAL_SAMPLE",142111
"2023-01-01",5,"OCCURRENCE",1
"2023-01-01",6,"OCCURRENCE",1549
"2023-01-01",6,"HUMAN_OBSERVATION",65820
"2023-01-01",6,"LIVING_SPECIMEN",147
"2023-01-01",6,"FOSSIL_SPECIMEN",386
"2023-01-01",6,"PRESERVED_SPECIMEN",5928
"2023-01-01",6,"MATERIAL_SAMPLE",12470
"2023-01-01",7,"HUMAN_OBSERVATION",460
"2023-01-01",7,"FOSSIL_SPECIMEN",11
"2023-01-01",7,"PRESERVED_SPECIMEN",381
"2023-01-01",7,"MATERIAL_SAMPLE",40
"2023-01-01",8,"HUMAN_OBSERVATION",11
"2023-01-01",8,"MATERIAL_SAMPLE",439
"2023-04-01",0,"FOSSIL_SPECIMEN",440
"2023-04-01",0,"PRESERVED_SPECIMEN",63
"2023-04-01",0,"LIVING_SPECIMEN",1
"2023-04-01",0,"OCCURRENCE",6
"2023-04-01",0,"HUMAN_OBSERVATION",7
"2023-04-01",0,"MATERIAL_SAMPLE",2320
"2023-04-01",1,"MATERIAL_SAMPLE",5098
"2023-04-01",1,"FOSSIL_SPECIMEN",4449
"2023-04-01",1,"PRESERVED_SPECIMEN",6026
"2023-04-01",1,"MACHINE_OBSERVATION",24553
"2023-04-01",1,"LIVING_SPECIMEN",148
"2023-04-01",1,"MATERIAL_CITATION",858
"2023-04-01",1,"OCCURRENCE",89
"2023-04-01",1,"HUMAN_OBSERVATION",715504
"2023-04-01",3,"MATERIAL_SAMPLE",1160
"2023-04-01",3,"FOSSIL_SPECIMEN",6
"2023-04-01",3,"PRESERVED_SPECIMEN",1
"2023-04-01",3,"LIVING_SPECIMEN",14
"2023-04-01",3,"HUMAN_OBSERVATION",104
"2023-04-01",4,"MATERIAL_SAMPLE",6158
"2023-04-01",4,"FOSSIL_SPECIMEN",192
"2023-04-01",4,"PRESERVED_SPECIMEN",85
"2023-04-01",4,"HUMAN_OBSERVATION",199
"2023-04-01",5,"MATERIAL_SAMPLE",142218
"2023-04-01",5,"PRESERVED_SPECIMEN",1876
"2023-04-01",5,"LIVING_SPECIMEN",54
"2023-04-01",5,"MATERIAL_CITATION",5
"2023-04-01",5,"OCCURRENCE",1
"2023-04-01",5,"HUMAN_OBSERVATION",19879
"2023-04-01",6,"MATERIAL_SAMPLE",12466
"2023-04-01",6,"FOSSIL_SPECIMEN",386
"2023-04-01",6,"PRESERVED_SPECIMEN",6189
"2023-04-01",6,"LIVING_SPECIMEN",147
"2023-04-01",6,"OCCURRENCE",1549
"2023-04-01",6,"HUMAN_OBSERVATION",66523
"2023-04-01",7,"MATERIAL_SAMPLE",40
"2023-04-01",7,"FOSSIL_SPECIMEN",11
"2023-04-01",7,"PRESERVED_SPECIMEN",383
"2023-04-01",7,"HUMAN_OBSERVATION",474
"2023-04-01",8,"MATERIAL_SAMPLE",439
"2023-04-01",8,"HUMAN_OBSERVATION",14
"2023-07-01",0,"HUMAN_OBSERVATION",3
"2023-07-01",0,"LIVING_SPECIMEN",1
"2023-07-01",0,"OCCURRENCE",10
"2023-07-01",0,"MATERIAL_SAMPLE",2320
"2023-07-01",0,"FOSSIL_SPECIMEN",440
"2023-07-01",0,"PRESERVED_SPECIMEN",57
"2023-07-01",1,"MACHINE_OBSERVATION",24544
"2023-07-01",1,"HUMAN_OBSERVATION",717655
"2023-07-01",1,"LIVING_SPECIMEN",148
"2023-07-01",1,"MATERIAL_CITATION",859
"2023-07-01",1,"OCCURRENCE",4710
"2023-07-01",1,"MATERIAL_SAMPLE",5098
"2023-07-01",1,"FOSSIL_SPECIMEN",4449
"2023-07-01",1,"PRESERVED_SPECIMEN",5916
"2023-07-01",3,"PRESERVED_SPECIMEN",1
"2023-07-01",3,"HUMAN_OBSERVATION",106
