"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",23
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",18
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1037
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",556
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2017-04-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",54
"2017-04-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",740
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",46
"2017-04-12","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",61
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",729
"2017-04-12","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2017-04-12","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",28
"2017-04-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",24
"2017-04-12","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",2
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2017-04-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",174
"2017-04-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2017-04-12","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",2
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",519
"2017-04-12","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2017-04-12","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2017-04-12","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",1
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",19
"2017-04-12","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",1
"2017-04-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2017-04-12","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",22
"2017-04-12","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",90
"2017-04-12","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",65
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2017-04-12","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",13
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",626
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",22
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4655
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",81
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",116
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",82
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",471
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",35
"2017-04-12","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4105
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",26
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",33
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",6
"2017-04-12","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2017-04-12","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",65
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","Unknown",13
"2017-04-12","OBSERVATION","Species","Georeferenced","Unknown",10
"2017-04-12","OCCURRENCE","Genus","Georeferenced","YearOnly",2
"2017-04-12","OCCURRENCE","Species","CountryOnly","Unknown",390
"2017-04-12","OCCURRENCE","Order","CountryOnly","Unknown",11
"2017-04-12","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",40
"2017-04-12","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",5
"2017-04-12","OCCURRENCE","Genus","Georeferenced","Unknown",32
"2017-04-12","OCCURRENCE","Genus","CountryOnly","Unknown",317
"2017-04-12","OCCURRENCE","Class","Georeferenced","YearMonthDay",5
"2017-04-12","OCCURRENCE","Species","Georeferenced","Unknown",106
"2017-04-12","OCCURRENCE","Order","Georeferenced","Unknown",7
"2017-04-12","OCCURRENCE","Species","CountryOnly","YearMonth",7
"2017-04-12","OCCURRENCE","Species","CountryOnly","YearMonthDay",396
"2017-04-12","OCCURRENCE","Order","CountryOnly","YearMonthDay",49
"2017-04-12","OCCURRENCE","Genus","CountryOnly","YearMonth",14
"2017-04-12","OCCURRENCE","Infraspecies","Georeferenced","Unknown",36
"2017-04-12","OCCURRENCE","Infraspecies","CountryOnly","Unknown",26
"2017-04-12","OCCURRENCE","Genus","Georeferenced","YearMonthDay",5
"2017-04-12","OCCURRENCE","Genus","CountryOnly","YearMonthDay",67
"2017-04-12","OCCURRENCE","Species","Georeferenced","YearMonthDay",227
"2017-04-12","OCCURRENCE","Genus","CountryOnly","YearOnly",318
"2017-04-12","OCCURRENCE","Order","Georeferenced","YearMonthDay",46
"2017-04-12","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",4
"2017-04-12","OCCURRENCE","Species","CountryOnly","YearOnly",364
"2017-04-12","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",130
"2017-04-12","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",1
"2017-04-12","OCCURRENCE","Order","CountryOnly","YearOnly",3
"2017-04-12","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",3
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",40
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",23
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1439
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",17
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",331
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",25
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",12
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",540
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1661
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",58
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",62
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",25
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",49
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",21
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",20
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1088
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",557
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",35
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2323
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",113
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",18
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",13
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",18
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2017-07-24","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",741
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",46
"2017-07-24","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",61
"2017-07-24","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",730
"2017-07-24","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",17
"2017-07-24","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",27
"2017-07-24","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",24
"2017-07-24","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",2
"2017-07-24","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2017-07-24","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",519
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2017-07-24","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",174
"2017-07-24","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",6
"2017-07-24","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2017-07-24","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",1
"2017-07-24","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",20
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",2
"2017-07-24","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",1
"2017-07-24","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2017-07-24","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",22
"2017-07-24","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",90
"2017-07-24","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",65
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2017-07-24","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",12
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2017-07-24","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",54
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",596
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",22
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5288
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",81
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",116
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",495
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2017-07-24","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4051
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",82
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",26
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",15
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",6
"2017-07-24","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2017-07-24","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","Unknown",65
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","Unknown",13
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",33
"2017-07-24","OBSERVATION","Species","Georeferenced","Unknown",10
"2017-07-24","OCCURRENCE","Genus","Georeferenced","YearOnly",2
"2017-07-24","OCCURRENCE","Species","CountryOnly","Unknown",730
"2017-07-24","OCCURRENCE","Order","CountryOnly","Unknown",11
"2017-07-24","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",40
"2017-07-24","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",5
"2017-07-24","OCCURRENCE","Genus","Georeferenced","Unknown",36
"2017-07-24","OCCURRENCE","Genus","CountryOnly","Unknown",316
"2017-07-24","OCCURRENCE","Class","Georeferenced","YearMonthDay",5
"2017-07-24","OCCURRENCE","Species","Georeferenced","Unknown",369
"2017-07-24","OCCURRENCE","Order","Georeferenced","Unknown",7
"2017-07-24","OCCURRENCE","Species","CountryOnly","YearMonth",7
"2017-07-24","OCCURRENCE","Species","CountryOnly","YearMonthDay",385
"2017-07-24","OCCURRENCE","Order","CountryOnly","YearMonthDay",49
"2017-07-24","OCCURRENCE","Genus","CountryOnly","YearMonth",14
"2017-07-24","OCCURRENCE","Infraspecies","Georeferenced","Unknown",136
"2017-07-24","OCCURRENCE","Infraspecies","CountryOnly","Unknown",60
"2017-07-24","OCCURRENCE","Genus","Georeferenced","YearMonthDay",5
"2017-07-24","OCCURRENCE","Genus","CountryOnly","YearMonthDay",67
"2017-07-24","OCCURRENCE","Species","Georeferenced","YearMonthDay",223
"2017-07-24","OCCURRENCE","Genus","CountryOnly","YearOnly",318
"2017-07-24","OCCURRENCE","Order","Georeferenced","YearMonthDay",46
"2017-07-24","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",4
"2017-07-24","OCCURRENCE","Species","CountryOnly","YearOnly",365
"2017-07-24","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",127
"2017-07-24","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",1
"2017-07-24","OCCURRENCE","Order","CountryOnly","YearOnly",3
"2017-07-24","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",3
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",24
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1486
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",17
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",246
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",24
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",12
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",20
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",545
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1653
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",58
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",62
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",15
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",49
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",21
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",18
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1047
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",661
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",35
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2351
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",113
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",18
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",12
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",35
"2017-10-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",89
"2017-10-12","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",61
"2017-10-12","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",2
"2017-10-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",734
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",75
"2017-10-12","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",17
"2017-10-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",20
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",21
"2017-10-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",750
"2017-10-12","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",24
"2017-10-12","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",2
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",13
"2017-10-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",172
"2017-10-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2017-10-12","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2017-10-12","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",23
"2017-10-12","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",120
"2017-10-12","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",22
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",519
"2017-10-12","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",7
"2017-10-12","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",108
"2017-10-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",223
"2017-10-12","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",2
"2017-10-12","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",22
"2017-10-12","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",1
"2017-10-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2017-10-12","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",14
"2017-10-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",9
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9
"2017-10-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",54
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",22
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1566
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",38
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9318
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",116
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",122
"2017-10-12","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",27
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",82
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",528
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",26
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",81
"2017-10-12","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",12530
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",33
"2017-10-12","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",6
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2017-10-12","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","Unknown",13
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",68
"2017-10-12","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2017-10-12","OBSERVATION","Species","Georeferenced","Unknown",10
"2017-10-12","OCCURRENCE","Genus","Georeferenced","YearOnly",2
"2017-10-12","OCCURRENCE","Genus","CountryOnly","YearOnly",318
"2017-10-12","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",4
"2017-10-12","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",131
"2017-10-12","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",1
"2017-10-12","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",3
"2017-10-12","OCCURRENCE","Genus","CountryOnly","Unknown",318
"2017-10-12","OCCURRENCE","Class","Georeferenced","YearMonthDay",5
"2017-10-12","OCCURRENCE","Species","CountryOnly","Unknown",740
"2017-10-12","OCCURRENCE","Order","CountryOnly","Unknown",11
"2017-10-12","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",40
"2017-10-12","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",5
"2017-10-12","OCCURRENCE","Genus","Georeferenced","Unknown",36
"2017-10-12","OCCURRENCE","Species","Georeferenced","Unknown",369
"2017-10-12","OCCURRENCE","Order","Georeferenced","Unknown",7
"2017-10-12","OCCURRENCE","Genus","CountryOnly","YearMonth",14
"2017-10-12","OCCURRENCE","Infraspecies","CountryOnly","Unknown",67
"2017-10-12","OCCURRENCE","Genus","CountryOnly","YearMonthDay",67
"2017-10-12","OCCURRENCE","Species","CountryOnly","YearMonth",7
"2017-10-12","OCCURRENCE","Species","Georeferenced","YearMonthDay",227
"2017-10-12","OCCURRENCE","Species","CountryOnly","YearMonthDay",393
"2017-10-12","OCCURRENCE","Order","Georeferenced","YearMonthDay",46
"2017-10-12","OCCURRENCE","Order","CountryOnly","YearMonthDay",49
"2017-10-12","OCCURRENCE","Species","CountryOnly","YearOnly",365
"2017-10-12","OCCURRENCE","Order","CountryOnly","YearOnly",3
"2017-10-12","OCCURRENCE","Infraspecies","Georeferenced","Unknown",136
"2017-10-12","OCCURRENCE","Genus","Georeferenced","YearMonthDay",5
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",37
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2349
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",17
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",18
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",15
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1664
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
