"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-12-11",7,"OBSERVATION",1966
"2016-01-04",3,"OBSERVATION",71
"2016-04-05",8,"LIVING_SPECIMEN",7
"2007-12-19",0,"LIVING_SPECIMEN",3
"2008-06-27",3,"OBSERVATION",32
"2015-04-09",3,"FOSSIL_SPECIMEN",80
"2007-12-19",0,"OBSERVATION",5398
"2017-07-24",1,"LITERATURE",8997
"2009-12-16",1,"PRESERVED_SPECIMEN",1121661
"2012-01-18",1,"FOSSIL_SPECIMEN",35167
"2012-03-26",4,"UNKNOWN",8720
"2013-02-20",6,"PRESERVED_SPECIMEN",807004
"2013-07-09",7,"FOSSIL_SPECIMEN",115
"2011-06-10",4,"FOSSIL_SPECIMEN",2900
"2013-05-21",0,"LIVING_SPECIMEN",4
"2015-01-19",1,"LIVING_SPECIMEN",3
"2016-12-27",4,"HUMAN_OBSERVATION",29380
"2012-10-31",7,"PRESERVED_SPECIMEN",6424
"2013-05-21",0,"OBSERVATION",44142
"2015-01-19",1,"OBSERVATION",1458601
"2015-07-03",1,"MACHINE_OBSERVATION",6080
"2013-07-09",1,"PRESERVED_SPECIMEN",1655314
"2011-06-10",5,"UNKNOWN",7217
"2013-09-10",4,"HUMAN_OBSERVATION",19096
"2016-04-05",0,"UNKNOWN",22976
"2016-04-05",5,"LITERATURE",109
"2010-04-01",2,"PRESERVED_SPECIMEN",3
"2017-10-12",6,"LIVING_SPECIMEN",23432
"2009-04-06",5,"OBSERVATION",373
"2017-10-12",6,"OBSERVATION",7341
"2010-07-26",4,"PRESERVED_SPECIMEN",1112
"2011-02-21",4,"OBSERVATION",63053
"2016-01-04",7,"HUMAN_OBSERVATION",62
"2016-12-27",1,"LIVING_SPECIMEN",3
"2017-04-12",7,"UNKNOWN",1020
"2016-12-27",1,"OBSERVATION",1457871
"2008-10-10",1,"UNKNOWN",571146
"2008-10-10",6,"LITERATURE",3695
"2009-04-06",6,"UNKNOWN",91002
"2008-04-01",2,"PRESERVED_SPECIMEN",3
"2009-06-17",7,"PRESERVED_SPECIMEN",5820
"2013-09-10",1,"OBSERVATION",1459354
"2011-02-21",5,"UNKNOWN",7216
"2011-09-05",6,"FOSSIL_SPECIMEN",3386
"2013-05-21",4,"HUMAN_OBSERVATION",18956
"2014-03-28",1,"FOSSIL_SPECIMEN",37459
"2015-01-19",5,"HUMAN_OBSERVATION",118
"2016-07-04",6,"PRESERVED_SPECIMEN",1272792
"2017-07-24",5,"LIVING_SPECIMEN",1366
"2008-12-17",7,"UNKNOWN",152
"2017-07-24",5,"OBSERVATION",380
"2011-09-05",0,"PRESERVED_SPECIMEN",4902
"2013-12-20",7,"OBSERVATION",1920
"2015-07-03",3,"PRESERVED_SPECIMEN",134
"2010-11-17",6,"PRESERVED_SPECIMEN",280428
"2016-01-04",4,"LIVING_SPECIMEN",84
"2009-09-25",1,"LIVING_SPECIMEN",2
"2012-07-13",6,"PRESERVED_SPECIMEN",587627
"2016-01-04",4,"OBSERVATION",126154
"2017-12-22",3,"PRESERVED_SPECIMEN",1433
"2007-12-19",1,"LIVING_SPECIMEN",2
"2008-06-27",4,"OBSERVATION",63072
"2015-04-09",4,"FOSSIL_SPECIMEN",3633
"2007-12-19",1,"OBSERVATION",3567696
"2009-12-16",2,"PRESERVED_SPECIMEN",3
"2012-03-26",5,"UNKNOWN",7295
"2013-02-20",7,"PRESERVED_SPECIMEN",6832
"2011-06-10",5,"FOSSIL_SPECIMEN",8
"2013-05-21",1,"LIVING_SPECIMEN",3
"2015-01-19",2,"LIVING_SPECIMEN",5
"2016-12-27",5,"HUMAN_OBSERVATION",1018
"2013-05-21",1,"OBSERVATION",8173525
"2011-06-10",6,"UNKNOWN",96119
"2013-09-10",5,"HUMAN_OBSERVATION",15
"2015-10-01",0,"UNKNOWN",22972
"2015-10-01",5,"LITERATURE",109
"2012-12-11",0,"UNKNOWN",39130
"2016-01-04",1,"LITERATURE",8028
"2016-04-05",1,"UNKNOWN",697906
"2016-04-05",6,"LITERATURE",5056
"2015-04-09",6,"MACHINE_OBSERVATION",2
"2010-04-01",3,"PRESERVED_SPECIMEN",1341
"2017-10-12",7,"LIVING_SPECIMEN",29
"2009-04-06",6,"OBSERVATION",1093
"2017-10-12",7,"OBSERVATION",1244
"2010-07-26",5,"PRESERVED_SPECIMEN",48157
"2011-02-21",5,"OBSERVATION",373
"2016-12-27",2,"LIVING_SPECIMEN",4
"2017-04-12",8,"UNKNOWN",1
"2009-04-06",7,"UNKNOWN",152
"2008-04-01",3,"PRESERVED_SPECIMEN",111
"2011-02-21",6,"UNKNOWN",96117
"2011-09-05",7,"FOSSIL_SPECIMEN",113
"2013-05-21",5,"HUMAN_OBSERVATION",15
"2015-01-19",6,"HUMAN_OBSERVATION",3241
"2016-07-04",7,"PRESERVED_SPECIMEN",7217
"2017-07-24",6,"LIVING_SPECIMEN",23431
"2008-12-17",8,"UNKNOWN",7
"2017-07-24",6,"OBSERVATION",7341
"2011-09-05",1,"PRESERVED_SPECIMEN",1226924
"2017-04-12",0,"MACHINE_OBSERVATION",152
"2015-07-03",4,"PRESERVED_SPECIMEN",19957
"2010-11-17",7,"PRESERVED_SPECIMEN",5891
"2016-01-04",5,"LIVING_SPECIMEN",1339
"2009-09-25",2,"LIVING_SPECIMEN",1
"2012-07-13",7,"PRESERVED_SPECIMEN",6051
"2016-01-04",5,"OBSERVATION",380
"2017-12-22",4,"PRESERVED_SPECIMEN",12956
"2008-06-27",5,"OBSERVATION",358
"2015-04-09",5,"FOSSIL_SPECIMEN",16
"2016-07-04",6,"MACHINE_OBSERVATION",2
"2009-12-16",3,"PRESERVED_SPECIMEN",1341
"2012-01-18",3,"FOSSIL_SPECIMEN",78
"2012-03-26",6,"UNKNOWN",97686
"2011-06-10",6,"FOSSIL_SPECIMEN",3386
"2015-10-01",0,"FOSSIL_SPECIMEN",6821
"2012-12-11",0,"FOSSIL_SPECIMEN",1305
"2013-05-21",2,"LIVING_SPECIMEN",4
"2013-12-20",0,"UNKNOWN",38910
"2013-12-20",5,"LITERATURE",17
"2015-01-19",3,"LIVING_SPECIMEN",375
"2015-10-01",1,"MATERIAL_SAMPLE",112
"2016-12-27",6,"HUMAN_OBSERVATION",16255
"2015-01-19",3,"OBSERVATION",71
"2013-07-09",3,"PRESERVED_SPECIMEN",1284
"2011-06-10",0,"PRESERVED_SPECIMEN",4902
"2011-06-10",7,"UNKNOWN",1820
"2013-09-10",6,"HUMAN_OBSERVATION",743
"2015-10-01",1,"UNKNOWN",697957
"2015-10-01",6,"LITERATURE",5056
"2012-12-11",1,"UNKNOWN",554820
"2016-04-05",2,"UNKNOWN",55
"2014-09-08",0,"LIVING_SPECIMEN",4
"2010-04-01",4,"PRESERVED_SPECIMEN",1129
"2017-10-12",8,"LIVING_SPECIMEN",7
"2009-04-06",7,"OBSERVATION",1659
"2010-07-26",6,"PRESERVED_SPECIMEN",230411
"2011-02-21",6,"OBSERVATION",1094
"2010-11-17",0,"HUMAN_OBSERVATION",199
"2016-12-27",3,"LIVING_SPECIMEN",420
"2016-12-27",3,"OBSERVATION",44
"2008-10-10",3,"UNKNOWN",87
"2009-04-06",8,"UNKNOWN",7
"2008-04-01",4,"PRESERVED_SPECIMEN",469
"2013-09-10",3,"OBSERVATION",71
"2011-02-21",7,"UNKNOWN",1792
"2013-05-21",6,"HUMAN_OBSERVATION",743
"2014-03-28",3,"FOSSIL_SPECIMEN",78
"2015-01-19",7,"HUMAN_OBSERVATION",50
"2017-07-24",7,"LIVING_SPECIMEN",29
"2017-07-24",7,"OBSERVATION",1244
"2017-10-12",0,"UNKNOWN",22793
"2017-10-12",5,"LITERATURE",111
"2017-04-12",1,"MACHINE_OBSERVATION",6383
"2015-07-03",5,"PRESERVED_SPECIMEN",157883
"2016-01-04",6,"LIVING_SPECIMEN",23380
"2009-09-25",3,"LIVING_SPECIMEN",183
"2016-01-04",6,"OBSERVATION",8180
"2017-12-22",5,"PRESERVED_SPECIMEN",212120
"2007-12-19",3,"LIVING_SPECIMEN",152
"2008-06-27",6,"OBSERVATION",1093
"2013-12-20",0,"FOSSIL_SPECIMEN",1496
"2015-04-09",6,"FOSSIL_SPECIMEN",4406
"2007-12-19",3,"OBSERVATION",32
"2013-12-20",1,"MATERIAL_SAMPLE",225
"2009-12-16",4,"PRESERVED_SPECIMEN",1119
"2012-01-18",4,"FOSSIL_SPECIMEN",2900
"2012-03-26",7,"UNKNOWN",1808
"2011-06-10",7,"FOSSIL_SPECIMEN",113
"2015-10-01",1,"FOSSIL_SPECIMEN",117640
"2012-12-11",1,"FOSSIL_SPECIMEN",35315
"2013-05-21",3,"LIVING_SPECIMEN",344
"2013-12-20",1,"UNKNOWN",548596
"2013-12-20",6,"LITERATURE",3742
"2015-01-19",4,"LIVING_SPECIMEN",83
"2015-04-09",0,"PRESERVED_SPECIMEN",4041
"2016-12-27",7,"HUMAN_OBSERVATION",102
"2013-05-21",3,"OBSERVATION",71
"2015-01-19",4,"OBSERVATION",126154
"2013-07-09",4,"PRESERVED_SPECIMEN",11737
"2011-06-10",1,"PRESERVED_SPECIMEN",1225898
"2011-06-10",8,"UNKNOWN",7
"2013-09-10",7,"HUMAN_OBSERVATION",46
"2015-10-01",2,"UNKNOWN",55
"2012-12-11",2,"UNKNOWN",110
"2016-04-05",3,"UNKNOWN",4501
"2014-09-08",1,"LIVING_SPECIMEN",3
"2010-04-01",5,"PRESERVED_SPECIMEN",48154
"2015-01-19",1,"LITERATURE",7993
"2010-07-26",7,"PRESERVED_SPECIMEN",5866
"2011-02-21",7,"OBSERVATION",1816
"2017-04-12",0,"FOSSIL_SPECIMEN",6644
"2010-11-17",1,"HUMAN_OBSERVATION",10
"2016-12-27",4,"LIVING_SPECIMEN",104
"2017-04-12",1,"MATERIAL_SAMPLE",34077
"2016-12-27",4,"OBSERVATION",71327
"2008-10-10",4,"UNKNOWN",3027
"2008-04-01",5,"PRESERVED_SPECIMEN",35145
"2013-09-10",4,"OBSERVATION",126168
"2008-12-17",0,"FOSSIL_SPECIMEN",1183
"2013-05-21",7,"HUMAN_OBSERVATION",45
"2014-03-28",4,"FOSSIL_SPECIMEN",3591
"2017-07-24",8,"LIVING_SPECIMEN",7
"2017-10-12",1,"UNKNOWN",704185
"2017-10-12",6,"LITERATURE",4814
"2011-09-05",3,"PRESERVED_SPECIMEN",2450
"2015-07-03",6,"PRESERVED_SPECIMEN",1134131
"2016-12-27",1,"LITERATURE",8997
"2016-01-04",7,"LIVING_SPECIMEN",29
"2009-09-25",4,"LIVING_SPECIMEN",79
"2016-01-04",7,"OBSERVATION",1897
"2017-12-22",6,"PRESERVED_SPECIMEN",1246639
"2007-12-19",4,"LIVING_SPECIMEN",78
"2008-06-27",7,"OBSERVATION",1395
"2013-12-20",1,"FOSSIL_SPECIMEN",37012
"2015-04-09",7,"FOSSIL_SPECIMEN",116
"2007-12-19",4,"OBSERVATION",62626
"2017-07-24",0,"UNKNOWN",22793
"2017-07-24",5,"LITERATURE",111
"2009-12-16",5,"PRESERVED_SPECIMEN",48016
"2012-01-18",5,"FOSSIL_SPECIMEN",10
"2012-03-26",8,"UNKNOWN",7
"2010-07-26",0,"HUMAN_OBSERVATION",199
"2013-05-21",4,"LIVING_SPECIMEN",79
"2013-12-20",2,"UNKNOWN",109
"2015-01-19",5,"LIVING_SPECIMEN",2036
"2015-04-09",1,"PRESERVED_SPECIMEN",1958547
"2013-05-21",4,"OBSERVATION",126192
"2015-01-19",5,"OBSERVATION",380
"2012-10-31",0,"LIVING_SPECIMEN",4
"2013-07-09",5,"PRESERVED_SPECIMEN",86716
"2011-06-10",2,"PRESERVED_SPECIMEN",1
"2015-10-01",3,"UNKNOWN",4501
"2012-12-11",3,"UNKNOWN",6047
"2009-09-25",1,"LITERATURE",5204
"2016-04-05",4,"UNKNOWN",6692
"2007-12-19",1,"LITERATURE",5102
"2014-09-08",2,"LIVING_SPECIMEN",5
"2010-04-01",6,"PRESERVED_SPECIMEN",230705
"2013-05-21",1,"LITERATURE",5223
"2017-04-12",1,"FOSSIL_SPECIMEN",130079
"2016-12-27",5,"LIVING_SPECIMEN",1366
"2016-12-27",5,"OBSERVATION",380
"2008-10-10",5,"UNKNOWN",7916
"2009-04-06",0,"FOSSIL_SPECIMEN",1208
"2008-04-01",6,"PRESERVED_SPECIMEN",201410
"2013-09-10",5,"OBSERVATION",373
"2008-12-17",1,"FOSSIL_SPECIMEN",31637
"2009-06-17",0,"LIVING_SPECIMEN",3
"2014-03-28",5,"FOSSIL_SPECIMEN",17
"2017-10-12",2,"UNKNOWN",55
"2011-09-05",4,"PRESERVED_SPECIMEN",1707
"2015-07-03",7,"PRESERVED_SPECIMEN",7184
"2017-07-24",0,"FOSSIL_SPECIMEN",7730
"2016-01-04",8,"LIVING_SPECIMEN",7
"2009-09-25",5,"LIVING_SPECIMEN",1956
"2017-12-22",7,"PRESERVED_SPECIMEN",7601
"2007-12-19",5,"LIVING_SPECIMEN",1889
"2007-12-19",5,"OBSERVATION",353
"2017-07-24",1,"UNKNOWN",704279
"2017-07-24",6,"LITERATURE",4814
"2009-12-16",6,"PRESERVED_SPECIMEN",230824
"2012-01-18",6,"FOSSIL_SPECIMEN",3433
"2013-02-20",0,"LIVING_SPECIMEN",4
"2015-10-01",3,"FOSSIL_SPECIMEN",92
"2010-07-26",1,"HUMAN_OBSERVATION",6
"2012-12-11",3,"FOSSIL_SPECIMEN",78
"2013-05-21",5,"LIVING_SPECIMEN",1986
"2013-12-20",3,"UNKNOWN",5977
"2015-01-19",6,"LIVING_SPECIMEN",23372
"2013-05-21",5,"OBSERVATION",373
"2015-01-19",6,"OBSERVATION",8175
"2015-07-03",6,"MACHINE_OBSERVATION",2
"2012-01-18",0,"PRESERVED_SPECIMEN",4847
"2012-10-31",1,"LIVING_SPECIMEN",2
"2013-07-09",6,"PRESERVED_SPECIMEN",812685
"2011-06-10",3,"PRESERVED_SPECIMEN",2450
"2015-10-01",4,"UNKNOWN",6612
"2012-12-11",4,"UNKNOWN",8712
"2016-01-04",0,"UNKNOWN",22976
"2016-01-04",5,"LITERATURE",109
"2008-06-27",0,"UNKNOWN",7415
"2016-04-05",5,"UNKNOWN",5608
"2016-10-07",0,"HUMAN_OBSERVATION",1289
"2014-09-08",3,"LIVING_SPECIMEN",375
"2010-04-01",7,"PRESERVED_SPECIMEN",5165
"2016-12-27",6,"LIVING_SPECIMEN",23412
"2016-12-27",6,"OBSERVATION",7342
"2017-12-22",0,"HUMAN_OBSERVATION",3603
"2008-10-10",6,"UNKNOWN",52364
"2009-04-06",1,"FOSSIL_SPECIMEN",32043
"2009-09-25",0,"HUMAN_OBSERVATION",199
"2008-04-01",7,"PRESERVED_SPECIMEN",5671
"2011-02-21",0,"FOSSIL_SPECIMEN",1304
"2013-09-10",6,"OBSERVATION",8098
"2009-06-17",1,"LIVING_SPECIMEN",2
"2014-03-28",6,"FOSSIL_SPECIMEN",3450
"2017-10-12",3,"UNKNOWN",4512
"2011-09-05",5,"PRESERVED_SPECIMEN",52023
"2014-03-28",0,"PRESERVED_SPECIMEN",19960
"2017-07-24",1,"FOSSIL_SPECIMEN",134294
"2009-09-25",6,"LIVING_SPECIMEN",2746
"2010-11-17",0,"LIVING_SPECIMEN",3
"2007-12-19",6,"LIVING_SPECIMEN",1470
"2010-11-17",0,"OBSERVATION",6037
"2012-07-13",0,"LIVING_SPECIMEN",4
"2013-12-20",3,"FOSSIL_SPECIMEN",78
"2007-12-19",6,"OBSERVATION",1093
"2012-03-26",0,"FOSSIL_SPECIMEN",1306
"2017-07-24",2,"UNKNOWN",55
"2009-12-16",7,"PRESERVED_SPECIMEN",5869
"2012-01-18",7,"FOSSIL_SPECIMEN",113
"2013-02-20",1,"LIVING_SPECIMEN",2
"2015-10-01",4,"FOSSIL_SPECIMEN",4469
"2012-12-11",4,"FOSSIL_SPECIMEN",2900
"2013-05-21",6,"LIVING_SPECIMEN",14962
"2013-12-20",4,"UNKNOWN",8128
"2015-01-19",7,"LIVING_SPECIMEN",26
"2015-04-09",3,"PRESERVED_SPECIMEN",122
"2008-06-27",0,"FOSSIL_SPECIMEN",1168
"2013-05-21",6,"OBSERVATION",8098
"2015-01-19",7,"OBSERVATION",1897
"2012-01-18",1,"PRESERVED_SPECIMEN",1306607
"2012-10-31",2,"LIVING_SPECIMEN",4
"2013-07-09",7,"PRESERVED_SPECIMEN",6832
"2011-06-10",4,"PRESERVED_SPECIMEN",1699
"2015-10-01",5,"UNKNOWN",5608
"2012-12-11",5,"UNKNOWN",7106
"2016-01-04",1,"UNKNOWN",697946
"2016-01-04",6,"LITERATURE",5056
"2008-06-27",1,"UNKNOWN",637313
"2016-04-05",6,"UNKNOWN",151097
"2016-10-07",1,"HUMAN_OBSERVATION",17400082
"2014-09-08",4,"LIVING_SPECIMEN",83
"2017-04-12",3,"FOSSIL_SPECIMEN",102
"2010-11-17",4,"HUMAN_OBSERVATION",8845
"2016-12-27",7,"LIVING_SPECIMEN",29
"2016-12-27",7,"OBSERVATION",1244
"2017-12-22",1,"HUMAN_OBSERVATION",35909727
"2008-10-10",7,"UNKNOWN",152
"2011-02-21",1,"FOSSIL_SPECIMEN",34252
"2013-09-10",7,"OBSERVATION",1920
"2008-12-17",3,"FOSSIL_SPECIMEN",58
"2009-06-17",2,"LIVING_SPECIMEN",1
"2014-03-28",7,"FOSSIL_SPECIMEN",115
"2017-10-12",4,"UNKNOWN",7678
"2011-09-05",6,"PRESERVED_SPECIMEN",286696
"2014-03-28",1,"PRESERVED_SPECIMEN",1915108
"2009-09-25",7,"LIVING_SPECIMEN",26
"2010-11-17",1,"LIVING_SPECIMEN",2
"2007-12-19",7,"LIVING_SPECIMEN",26
"2010-11-17",1,"OBSERVATION",5980184
"2012-07-13",1,"LIVING_SPECIMEN",2
"2013-12-20",4,"FOSSIL_SPECIMEN",3589
"2007-12-19",7,"OBSERVATION",1256
"2012-03-26",1,"FOSSIL_SPECIMEN",35176
"2017-07-24",3,"UNKNOWN",4501
"2013-02-20",2,"LIVING_SPECIMEN",4
"2015-10-01",5,"FOSSIL_SPECIMEN",19
"2012-12-11",5,"FOSSIL_SPECIMEN",10
"2013-05-21",7,"LIVING_SPECIMEN",29
"2013-12-20",5,"UNKNOWN",6996
"2014-03-28",0,"MACHINE_OBSERVATION",155
"2015-01-19",8,"LIVING_SPECIMEN",7
"2015-04-09",4,"PRESERVED_SPECIMEN",19850
"2008-06-27",1,"FOSSIL_SPECIMEN",30385
"2013-05-21",7,"OBSERVATION",1943
"2012-10-31",3,"LIVING_SPECIMEN",338
"2011-06-10",5,"PRESERVED_SPECIMEN",52038
"2015-10-01",6,"UNKNOWN",151319
"2012-12-11",6,"UNKNOWN",92916
"2016-01-04",2,"UNKNOWN",55
"2016-04-05",7,"UNKNOWN",1020
"2014-09-08",5,"LIVING_SPECIMEN",2036
"2015-01-19",0,"UNKNOWN",34541
"2015-01-19",5,"LITERATURE",109
"2017-04-12",4,"FOSSIL_SPECIMEN",4478
"2010-07-26",0,"LIVING_SPECIMEN",3
"2016-12-27",8,"LIVING_SPECIMEN",7
"2010-07-26",0,"OBSERVATION",5398
"2008-10-10",8,"UNKNOWN",7
"2009-04-06",3,"FOSSIL_SPECIMEN",58
"2008-12-17",4,"FOSSIL_SPECIMEN",2887
"2009-06-17",3,"LIVING_SPECIMEN",183
"2017-10-12",5,"UNKNOWN",5038
"2011-09-05",7,"PRESERVED_SPECIMEN",5924
"2017-04-12",6,"MACHINE_OBSERVATION",2
"2016-12-27",0,"UNKNOWN",22971
"2016-12-27",5,"LITERATURE",111
"2017-07-24",3,"FOSSIL_SPECIMEN",102
"2010-11-17",2,"LIVING_SPECIMEN",1
"2013-09-10",0,"UNKNOWN",38911
"2012-07-13",2,"LIVING_SPECIMEN",4
"2013-12-20",5,"FOSSIL_SPECIMEN",17
"2017-07-24",4,"UNKNOWN",7548
"2014-09-08",0,"HUMAN_OBSERVATION",1288
"2013-02-20",3,"LIVING_SPECIMEN",339
"2015-10-01",6,"FOSSIL_SPECIMEN",6547
"2010-07-26",4,"HUMAN_OBSERVATION",8845
"2012-12-11",6,"FOSSIL_SPECIMEN",3433
"2013-05-21",8,"LIVING_SPECIMEN",7
"2013-12-20",6,"UNKNOWN",92192
"2014-03-28",1,"MACHINE_OBSERVATION",6080
"2015-04-09",5,"PRESERVED_SPECIMEN",157060
"2012-01-18",3,"PRESERVED_SPECIMEN",2449
"2012-10-31",4,"LIVING_SPECIMEN",79
"2011-06-10",6,"PRESERVED_SPECIMEN",286615
"2015-10-01",0,"PRESERVED_SPECIMEN",11899
"2015-10-01",7,"UNKNOWN",1020
"2012-12-11",0,"PRESERVED_SPECIMEN",4787
"2012-12-11",7,"UNKNOWN",1705
"2016-01-04",3,"UNKNOWN",4501
"2008-06-27",3,"UNKNOWN",97
"2009-09-25",0,"UNKNOWN",6301
"2009-09-25",5,"LITERATURE",17
"2016-04-05",8,"UNKNOWN",1
"2007-12-19",0,"UNKNOWN",7394
"2007-12-19",5,"LITERATURE",16
"2014-09-08",6,"LIVING_SPECIMEN",24037
"2013-05-21",0,"UNKNOWN",39130
"2013-05-21",5,"LITERATURE",17
"2015-01-19",1,"UNKNOWN",786539
"2015-01-19",6,"LITERATURE",5050
"2012-10-31",1,"LITERATURE",5223
"2017-04-12",5,"FOSSIL_SPECIMEN",37
"2010-07-26",1,"LIVING_SPECIMEN",2
"2010-11-17",6,"HUMAN_OBSERVATION",33
"2010-07-26",1,"OBSERVATION",4673403
"2016-04-05",0,"MACHINE_OBSERVATION",153
"2017-12-22",3,"HUMAN_OBSERVATION",8
"2009-04-06",4,"FOSSIL_SPECIMEN",2888
"2011-02-21",3,"FOSSIL_SPECIMEN",78
"2008-12-17",5,"FOSSIL_SPECIMEN",5
"2009-06-17",4,"LIVING_SPECIMEN",79
"2017-10-12",6,"UNKNOWN",197917
"2016-10-07",0,"LIVING_SPECIMEN",1
"2016-10-07",0,"OBSERVATION",44117
"2013-09-10",0,"FOSSIL_SPECIMEN",1494
"2014-03-28",3,"PRESERVED_SPECIMEN",1305
"2013-09-10",1,"MATERIAL_SAMPLE",225
"2016-12-27",1,"UNKNOWN",704383
"2016-12-27",6,"LITERATURE",4814
"2015-07-03",0,"LIVING_SPECIMEN",4
"2017-07-24",4,"FOSSIL_SPECIMEN",4478
"2010-11-17",3,"LIVING_SPECIMEN",183
"2013-09-10",1,"UNKNOWN",548942
"2010-11-17",3,"OBSERVATION",32
"2012-07-13",3,"LIVING_SPECIMEN",334
"2013-12-20",6,"FOSSIL_SPECIMEN",3430
"2017-12-22",0,"LIVING_SPECIMEN",20
"2009-06-17",1,"LITERATURE",5204
"2012-03-26",3,"FOSSIL_SPECIMEN",78
"2017-07-24",5,"UNKNOWN",5485
"2017-12-22",0,"OBSERVATION",44117
"2014-09-08",1,"HUMAN_OBSERVATION",11625229
"2009-09-25",0,"OBSERVATION",5398
"2013-02-20",4,"LIVING_SPECIMEN",79
"2015-10-01",7,"FOSSIL_SPECIMEN",122
"2012-12-11",7,"FOSSIL_SPECIMEN",115
"2013-12-20",0,"PRESERVED_SPECIMEN",4830
"2013-12-20",7,"UNKNOWN",1658
"2015-04-09",6,"PRESERVED_SPECIMEN",1119274
"2008-06-27",3,"FOSSIL_SPECIMEN",29
"2012-01-18",4,"PRESERVED_SPECIMEN",1696
"2012-10-31",5,"LIVING_SPECIMEN",1984
"2011-06-10",7,"PRESERVED_SPECIMEN",5891
"2015-10-01",1,"PRESERVED_SPECIMEN",2014805
"2015-10-01",8,"UNKNOWN",1
"2012-12-11",1,"PRESERVED_SPECIMEN",1279070
"2016-01-04",4,"UNKNOWN",6612
"2008-06-27",4,"UNKNOWN",5214
"2009-09-25",1,"UNKNOWN",546303
"2009-09-25",6,"LITERATURE",3731
"2007-12-19",1,"UNKNOWN",579372
"2007-12-19",6,"LITERATURE",3695
"2016-10-07",4,"HUMAN_OBSERVATION",28364
"2014-09-08",7,"LIVING_SPECIMEN",26
"2013-02-20",1,"LITERATURE",5223
"2010-04-01",0,"LIVING_SPECIMEN",3
"2013-05-21",1,"UNKNOWN",557932
"2013-05-21",6,"LITERATURE",3742
"2015-01-19",2,"UNKNOWN",55
"2015-10-01",0,"MACHINE_OBSERVATION",156
"2017-04-12",6,"FOSSIL_SPECIMEN",7015
"2010-07-26",2,"LIVING_SPECIMEN",1
"2008-10-10",0,"FOSSIL_SPECIMEN",1238
"2016-04-05",1,"MACHINE_OBSERVATION",6303
"2017-12-22",4,"HUMAN_OBSERVATION",29675
"2009-04-06",5,"FOSSIL_SPECIMEN",5
"2009-09-25",4,"HUMAN_OBSERVATION",7628
"2017-04-12",0,"PRESERVED_SPECIMEN",7859
"2011-02-21",4,"FOSSIL_SPECIMEN",2900
"2008-04-01",0,"LIVING_SPECIMEN",3
"2008-12-17",6,"FOSSIL_SPECIMEN",3255
"2009-06-17",5,"LIVING_SPECIMEN",1956
"2008-04-01",0,"OBSERVATION",5398
"2017-10-12",7,"UNKNOWN",1013
"2016-10-07",1,"LIVING_SPECIMEN",3
"2016-10-07",1,"OBSERVATION",1457871
"2008-12-17",0,"PRESERVED_SPECIMEN",1621
"2013-09-10",1,"FOSSIL_SPECIMEN",36888
"2014-03-28",4,"PRESERVED_SPECIMEN",13822
"2012-10-31",0,"HUMAN_OBSERVATION",1170
"2016-12-27",2,"UNKNOWN",55
"2015-07-03",1,"LIVING_SPECIMEN",3
"2017-07-24",5,"FOSSIL_SPECIMEN",38
"2010-11-17",4,"LIVING_SPECIMEN",79
"2013-09-10",2,"UNKNOWN",109
"2010-11-17",4,"OBSERVATION",63058
"2012-07-13",4,"LIVING_SPECIMEN",79
"2013-12-20",7,"FOSSIL_SPECIMEN",115
"2017-12-22",1,"LIVING_SPECIMEN",3
"2012-03-26",4,"FOSSIL_SPECIMEN",2900
"2017-07-24",6,"UNKNOWN",185379
"2017-12-22",1,"OBSERVATION",990798
"2009-09-25",1,"OBSERVATION",4472311
"2009-12-16",0,"LIVING_SPECIMEN",3
"2013-02-20",5,"LIVING_SPECIMEN",1984
"2013-12-20",1,"PRESERVED_SPECIMEN",1659497
"2015-04-09",7,"PRESERVED_SPECIMEN",7075
"2008-06-27",4,"FOSSIL_SPECIMEN",2883
"2012-01-18",5,"PRESERVED_SPECIMEN",52378
"2012-10-31",6,"LIVING_SPECIMEN",14199
"2013-07-09",0,"LIVING_SPECIMEN",4
"2016-01-04",5,"UNKNOWN",5608
"2016-04-05",0,"FOSSIL_SPECIMEN",6890
"2008-06-27",5,"UNKNOWN",7752
"2010-11-17",1,"LITERATURE",5204
"2016-04-05",1,"MATERIAL_SAMPLE",8397
"2012-07-13",1,"LITERATURE",5223
"2016-10-07",5,"HUMAN_OBSERVATION",937
"2009-06-17",0,"HUMAN_OBSERVATION",199
"2014-09-08",8,"LIVING_SPECIMEN",7
"2013-12-20",0,"MACHINE_OBSERVATION",155
"2010-04-01",1,"LIVING_SPECIMEN",2
"2013-05-21",2,"UNKNOWN",110
"2015-01-19",3,"UNKNOWN",5720
"2015-10-01",1,"MACHINE_OBSERVATION",6080
"2017-04-12",7,"FOSSIL_SPECIMEN",131
"2010-07-26",3,"LIVING_SPECIMEN",183
"2008-10-10",1,"FOSSIL_SPECIMEN",30554
"2010-07-26",3,"OBSERVATION",32
"2017-12-22",5,"HUMAN_OBSERVATION",4436
"2009-04-06",6,"FOSSIL_SPECIMEN",3256
"2017-04-12",1,"PRESERVED_SPECIMEN",3826366
"2011-02-21",5,"FOSSIL_SPECIMEN",8
"2008-04-01",1,"LIVING_SPECIMEN",2
"2008-12-17",7,"FOSSIL_SPECIMEN",112
"2009-06-17",6,"LIVING_SPECIMEN",2764
