"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-10-01","UNKNOWN","Unknown","CountryOnly","YearMonth",5
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5151
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",53720
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",2321
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1720794
"2011-09-05","UNKNOWN","Family","CountryOnly","YearOnly",3
"2014-03-28","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",2
"2015-01-19","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",256
"2015-07-03","UNKNOWN","Order","CountryOnly","YearMonthDay",15
"2017-07-24","OBSERVATION","Species","CountryOnly","YearMonthDay",2384
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",549
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",19260
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2394
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearOnly",28422
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",450
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",70046
"2015-04-09","UNKNOWN","Kingdom","CountryOnly","Unknown",32
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",758
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",754
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonth",5
"2013-07-09","UNKNOWN","Species","Georeferenced","YearOnly",18370
"2014-03-28","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",75
"2015-01-19","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2015-07-03","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",161
"2016-07-04","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",697
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",2861
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",137
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",356
"2017-10-12","UNKNOWN","Kingdom","Georeferenced","Unknown",46
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",256
"2008-12-17","UNKNOWN","Class","CountryOnly","YearMonthDay",92
"2008-12-17","UNKNOWN","Species","CountryOnly","Unknown",34004
"2010-07-26","UNKNOWN","Family","CountryOnly","YearMonth",19
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",672
"2012-10-31","OBSERVATION","Kingdom","CountryOnly","YearOnly",61
"2012-12-11","UNKNOWN","Species","Georeferenced","YearOnly",19123
"2014-09-08","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",60
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",22
"2016-01-04","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",23526
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearMonth",5
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1193
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1187
"2008-06-27","UNKNOWN","Order","CountryOnly","YearOnly",2
"2008-12-17","LITERATURE","Species","CountryOnly","Unknown",224
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1762
"2010-11-17","UNKNOWN","Order","Georeferenced","YearOnly",32
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",32265
"2014-09-08","OBSERVATION","Family","Georeferenced","YearOnly",939
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1495
"2016-04-05","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonth",1
"2016-12-27","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",4335
"2017-07-24","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",150
"2017-12-22","UNKNOWN","Order","Georeferenced","YearMonth",2
"2007-12-19","UNKNOWN","Class","CountryOnly","YearOnly",6
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",5383
"2008-12-17","UNKNOWN","Unknown","Georeferenced","YearMonth",106
"2009-12-16","UNKNOWN","Family","CountryOnly","YearOnly",3
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",156
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",4315
"2012-03-26","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",5
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",4
"2015-04-09","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",15
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",142
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",475
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",459915
"2011-06-10","OBSERVATION","Species","CountryOnly","YearOnly",2777
"2012-03-26","OBSERVATION","Genus","Georeferenced","Unknown",39
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",968
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",130476
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",301
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",36
"2016-12-27","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",107
"2017-04-12","OBSERVATION","Infraspecies","CountryOnly","Unknown",18
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",122
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2010-07-26","OBSERVATION","Species","CountryOnly","Unknown",97
"2013-09-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",14715
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",119
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3058
"2017-07-24","UNKNOWN","Order","Georeferenced","YearOnly",33
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1462
"2008-10-10","UNKNOWN","Order","Georeferenced","YearMonthDay",111
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",64
"2012-01-18","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",12
"2013-07-09","UNKNOWN","Species","CountryOnly","YearOnly",32450
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",503
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",137
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",525
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",3111
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearOnly",782
"2017-04-12","UNKNOWN","Order","Georeferenced","YearMonthDay",38359
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",6848
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonth",4
"2008-10-10","LITERATURE","Genus","CountryOnly","YearOnly",72
"2010-11-17","UNKNOWN","Unknown","Georeferenced","YearMonthDay",23799
"2011-02-21","OBSERVATION","Species","CountryOnly","YearOnly",2777
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",194566
"2014-09-08","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",3934
"2015-07-03","MACHINE_OBSERVATION","Class","Georeferenced","Unknown",1
"2016-01-04","LIVING_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2016-04-05","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",122
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",28043
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","Unknown",948
"2017-04-12","LITERATURE","Genus","CountryOnly","YearOnly",20
"2017-07-24","LITERATURE","Infraspecies","CountryOnly","YearMonthDay",1083
"2014-03-28","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2014-09-08","OBSERVATION","Family","CountryOnly","YearOnly",112
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",42805
"2015-07-03","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",39
"2016-04-05","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",72
"2016-04-05","OBSERVATION","Genus","Georeferenced","Unknown",47
"2017-04-12","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",16264
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",125
"2010-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",305
"2016-07-04","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",199
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",18122
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearOnly",2080
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",5688
"2009-04-06","OBSERVATION","Genus","Georeferenced","Unknown",30
"2011-06-10","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",25
"2011-09-05","OBSERVATION","Family","CountryOnly","YearMonthDay",19
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",846
"2012-03-26","UNKNOWN","Order","CountryOnly","YearOnly",1
"2012-10-31","OBSERVATION","Species","Georeferenced","YearOnly",209421
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",132291
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3962
"2017-04-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3465
"2017-07-24","UNKNOWN","Unknown","Georeferenced","YearMonthDay",16534
"2017-12-22","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",200
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonth",7
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",64
"2010-07-26","LIVING_SPECIMEN","Species","Georeferenced","Unknown",284
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6859
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",403
"2014-03-28","UNKNOWN","Species","Georeferenced","YearOnly",18329
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",106
"2016-10-07","UNKNOWN","Family","CountryOnly","Unknown",4905
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3098
"2017-07-24","UNKNOWN","Order","CountryOnly","YearOnly",1
"2007-12-19","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2011-09-05","UNKNOWN","Kingdom","Georeferenced","Unknown",14
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",18
"2013-02-20","UNKNOWN","Family","Georeferenced","YearMonthDay",2738
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",7277350
"2015-07-03","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",190
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",1704
"2008-06-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",12
"2010-04-01","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2010-11-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",46
"2011-02-21","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",25
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",102382
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",7277442
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2412
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",200
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6786
"2008-06-27","OBSERVATION","Order","CountryOnly","YearMonthDay",15
"2008-10-10","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",26
"2010-11-17","OBSERVATION","Genus","CountryOnly","YearOnly",142
"2010-11-17","OBSERVATION","Order","Georeferenced","YearMonthDay",23077
"2012-01-18","UNKNOWN","Order","Georeferenced","Unknown",33
"2012-03-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1498
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",494
"2013-05-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",382
"2013-09-10","UNKNOWN","Class","Georeferenced","YearOnly",11
"2015-01-19","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",124
"2016-01-04","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",365
"2016-04-05","OBSERVATION","Genus","CountryOnly","Unknown",10
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",114
"2017-10-12","HUMAN_OBSERVATION","Class","CountryOnly","Unknown",2
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",147
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",256
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",837
"2009-12-16","OBSERVATION","Family","CountryOnly","YearMonthDay",17
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",27
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",9
"2011-06-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1268
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",64
"2013-02-20","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",22
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",261585
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1524
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",268
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",187
"2016-12-27","UNKNOWN","Order","CountryOnly","YearMonthDay",14740
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",27
"2017-12-22","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",888
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1257
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2413
"2013-09-10","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",66
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",26956
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",13
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",19281
"2017-07-24","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2017-12-22","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",377
"2009-12-16","UNKNOWN","Kingdom","Georeferenced","Unknown",17
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1948
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",982
"2013-05-21","UNKNOWN","Class","Georeferenced","YearOnly",11
"2013-09-10","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2015-01-19","UNKNOWN","Phylum","Georeferenced","YearMonthDay",5608
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",3
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5157
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",16
"2016-12-27","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2017-07-24","OBSERVATION","Order","Georeferenced","YearMonthDay",32359
"2008-10-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",39
"2008-12-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",18
"2009-06-17","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3
"2011-02-21","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1268
"2013-07-09","OBSERVATION","Species","CountryOnly","YearMonthDay",5457
"2015-10-01","UNKNOWN","Species","Georeferenced","YearOnly",18309
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",2760
"2016-04-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1895
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",5621
"2017-04-12","OBSERVATION","Genus","CountryOnly","YearMonthDay",28
"2017-07-24","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",1908
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",73276
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",90
"2013-05-21","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",66
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2165
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonth",49
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearOnly",28428
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2675
"2016-10-07","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1370
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",47
"2009-04-06","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1479
"2009-09-25","UNKNOWN","Class","CountryOnly","YearOnly",6
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",43
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2012-01-18","UNKNOWN","Order","CountryOnly","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2151
"2016-04-05","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1043
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",530
"2017-04-12","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",1
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",5
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5595
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",32
"2012-01-18","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",729
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",908
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonth",1
"2013-02-20","UNKNOWN","Order","Georeferenced","YearMonth",2
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",282
"2016-04-05","UNKNOWN","Phylum","Georeferenced","Unknown",5330
"2016-07-04","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",74902
"2016-10-07","OBSERVATION","Genus","Georeferenced","YearMonthDay",116135
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",566
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",5230
"2011-09-05","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",15
"2012-03-26","OBSERVATION","Order","CountryOnly","YearMonthDay",15
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",331023
"2013-09-10","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2013-09-10","UNKNOWN","Family","Georeferenced","YearMonth",68
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",157080
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",27007
"2017-04-12","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",147
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2147
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1773
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",361937
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",807
"2009-04-06","UNKNOWN","Phylum","Georeferenced","Unknown",31
"2010-07-26","UNKNOWN","Unknown","CountryOnly","Unknown",204
"2013-09-10","LIVING_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonthDay",1019201
"2015-01-19","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonth",2
"2015-07-03","UNKNOWN","Family","CountryOnly","YearOnly",29
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",120
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",270
"2007-12-19","LITERATURE","Infraspecies","CountryOnly","Unknown",121
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",104
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",192
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearOnly",6045
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",15
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",22
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2968
"2015-10-01","UNKNOWN","Species","CountryOnly","YearOnly",25697
"2016-12-27","MACHINE_OBSERVATION","Class","Georeferenced","Unknown",11
"2017-04-12","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",6
"2017-12-22","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",54
"2010-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",15
"2010-07-26","OBSERVATION","Kingdom","CountryOnly","YearOnly",61
"2012-10-31","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",17
"2012-10-31","LITERATURE","Infraspecies","CountryOnly","YearOnly",1682
"2013-05-21","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2013-05-21","UNKNOWN","Family","Georeferenced","YearMonth",68
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1455
"2013-07-09","UNKNOWN","Order","Georeferenced","YearOnly",33
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7200
"2015-10-01","LITERATURE","Species","CountryOnly","YearOnly",2141
"2016-12-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",41
"2017-04-12","UNKNOWN","Phylum","Georeferenced","YearMonthDay",6234
"2017-10-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",26126
"2017-12-22","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",10
"2008-12-17","UNKNOWN","Order","CountryOnly","Unknown",57
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1783
"2012-12-11","UNKNOWN","Order","Georeferenced","YearOnly",72
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",4405
"2013-09-10","OBSERVATION","Class","Georeferenced","YearMonthDay",6082
"2013-09-10","OBSERVATION","Species","Georeferenced","Unknown",29172
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",42616
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",38
"2008-06-27","UNKNOWN","Class","CountryOnly","Unknown",608
"2008-12-17","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",774
"2009-12-16","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",15
"2010-11-17","UNKNOWN","Class","Georeferenced","Unknown",55
"2010-11-17","UNKNOWN","Phylum","CountryOnly","YearOnly",3
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",7
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",6
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",4360
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",113
"2016-07-04","LIVING_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2017-04-12","OBSERVATION","Species","Georeferenced","YearMonth",49
"2017-07-24","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",1953
"2017-10-12","UNKNOWN","Species","CountryOnly","YearOnly",26056
"2009-09-25","UNKNOWN","Family","CountryOnly","YearMonth",17
"2012-10-31","UNKNOWN","Unknown","Georeferenced","YearOnly",5907
"2014-09-08","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",31
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",47
"2017-04-12","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",1202
"2017-10-12","LITERATURE","Species","CountryOnly","YearOnly",2525
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2746
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",75
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4045
"2013-02-20","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",1
"2013-05-21","OBSERVATION","Class","Georeferenced","YearMonthDay",6158
"2013-05-21","OBSERVATION","Species","Georeferenced","Unknown",29213
"2013-09-10","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2015-01-19","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",19
"2016-12-27","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2017-07-24","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",41745
"2013-07-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",32562
"2013-09-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",359
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2740
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",1018520
"2017-07-24","UNKNOWN","Class","Georeferenced","Unknown",544
"2017-07-24","UNKNOWN","Phylum","CountryOnly","YearOnly",3
"2008-10-10","UNKNOWN","Family","Georeferenced","YearOnly",148
