"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-10-12","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",84
"2017-10-12","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",88
"2017-12-22","UNKNOWN","Species","Georeferenced","YearMonthDay",576717
"2018-09-28","OBSERVATION","Infraspecies","Georeferenced","Unknown",1699
"2019-10-09","UNKNOWN","Species","Georeferenced","Unknown",95369
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",276407
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",22
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4222
"2009-04-06","UNKNOWN","Family","Unknown","YearMonth",23
"2012-03-26","OBSERVATION","Family","Georeferenced","Unknown",25
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",875
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",369
"2013-02-20","UNKNOWN","Order","Unknown","YearMonthDay",2
"2013-05-21","OBSERVATION","Species","CountryOnly","Unknown",2342
"2015-01-19","OBSERVATION","Family","Georeferenced","YearMonthDay",143
"2017-12-22","LITERATURE","Species","Georeferenced","YearMonthDay",56169
"2017-12-22","UNKNOWN","Phylum","Unknown","YearMonthDay",1
"2020-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",330
"2007-12-19","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",9
"2008-12-17","UNKNOWN","Species","CountryOnly","YearOnly",143
"2010-04-01","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2010-04-01","UNKNOWN","Species","CountryOnly","Unknown",1301
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",19396
"2013-09-10","UNKNOWN","Family","Unknown","YearMonthDay",1095
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",18
"2016-07-04","OBSERVATION","Species","CountryOnly","Unknown",2342
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2016-10-07","OBSERVATION","Species","Georeferenced","YearMonth",10673
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",14179
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1221
"2017-07-24","UNKNOWN","Class","CountryOnly","Unknown",21
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2018-09-28","UNKNOWN","Genus","Georeferenced","YearOnly",492
"2019-07-01","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",3425
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2012-12-11","UNKNOWN","Unknown","CountryOnly","YearMonthDay",76
"2013-02-20","OBSERVATION","Unknown","Unknown","Unknown",275
"2013-05-21","OBSERVATION","Unknown","Georeferenced","YearMonth",1128
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4017
"2015-10-01","UNKNOWN","Genus","Unknown","YearMonth",757
"2016-04-05","OBSERVATION","Species","Unknown","Unknown",1684
"2017-04-12","UNKNOWN","Family","CountryOnly","YearOnly",53
"2017-07-24","LITERATURE","Class","CountryOnly","Unknown",9
"2020-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2012-07-13","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",25
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",107
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",20153
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7823
"2018-09-28","UNKNOWN","Family","CountryOnly","Unknown",70
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonth",51
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",10
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearMonth",3978
"2013-05-21","UNKNOWN","Family","Unknown","YearMonthDay",1095
"2013-07-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",451
"2013-12-20","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",738
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",3562
"2016-01-04","LITERATURE","Genus","CountryOnly","YearMonthDay",21
"2016-04-05","OBSERVATION","Family","Georeferenced","Unknown",26
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",23
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",4
"2010-11-17","LITERATURE","Genus","Georeferenced","YearMonth",88
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2012-10-31","LITERATURE","Genus","Unknown","Unknown",101
"2012-12-11","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",451
"2015-07-03","OBSERVATION","Genus","Unknown","Unknown",142
"2016-10-07","UNKNOWN","Family","Georeferenced","YearOnly",1436
"2017-10-12","UNKNOWN","Genus","Unknown","YearMonth",224
"2017-12-22","UNKNOWN","Species","CountryOnly","YearMonthDay",68222
"2018-09-28","OBSERVATION","Infraspecies","CountryOnly","Unknown",330
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",10
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",10344
"2019-07-01","UNKNOWN","Order","Georeferenced","YearOnly",3
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",8353
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",6453
"2008-06-27","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2012-03-26","UNKNOWN","Infraspecies","Unknown","Unknown",11168
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",107
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1531
"2015-01-19","UNKNOWN","Infraspecies","Unknown","YearMonthDay",58678
"2016-10-07","LITERATURE","Family","Georeferenced","YearOnly",4
"2017-04-12","OBSERVATION","Species","Unknown","YearMonthDay",209
"2017-12-22","LITERATURE","Species","CountryOnly","YearMonthDay",24
"2017-12-22","UNKNOWN","Family","Unknown","YearOnly",8
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",24302
"2019-07-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",20456
"2012-03-26","LITERATURE","Infraspecies","Unknown","Unknown",3
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",339
"2015-01-19","LITERATURE","Infraspecies","Unknown","YearMonthDay",3
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",107
"2016-10-07","OBSERVATION","Species","CountryOnly","YearMonth",131
"2016-12-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",71
"2017-07-24","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1069
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",156
"2017-07-24","UNKNOWN","Genus","Georeferenced","YearMonth",5657
"2008-06-27","UNKNOWN","Unknown","Unknown","Unknown",4326
"2013-12-20","UNKNOWN","Unknown","Georeferenced","Unknown",946
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3956
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearMonth",3
"2015-07-03","UNKNOWN","Kingdom","CountryOnly","Unknown",8
"2015-10-01","OBSERVATION","Genus","Georeferenced","Unknown",29025
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",18
"2017-07-24","LITERATURE","Genus","Georeferenced","YearMonth",283
"2020-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",69
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",545685
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",4
"2015-07-03","LITERATURE","Kingdom","CountryOnly","Unknown",1
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",3477
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1384
"2012-01-18","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",13838
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","Unknown",22304
"2015-04-09","OBSERVATION","Genus","CountryOnly","Unknown",4191
"2016-04-05","OBSERVATION","Family","CountryOnly","Unknown",2
"2016-07-04","LITERATURE","Infraspecies","CountryOnly","Unknown",131
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",6453
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",164
"2019-07-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",7858
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",2
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",9
"2016-04-05","LITERATURE","Infraspecies","Unknown","Unknown",3
"2016-12-27","OBSERVATION","Unknown","Georeferenced","YearOnly",245
"2017-10-12","OBSERVATION","Genus","Georeferenced","Unknown",28974
"2018-07-11","UNKNOWN","Infraspecies","Unknown","YearOnly",172
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",391
"2008-06-27","UNKNOWN","Genus","Unknown","YearMonthDay",7485
"2009-04-06","UNKNOWN","Infraspecies","Unknown","Unknown",4490
"2012-01-18","OBSERVATION","Infraspecies","Unknown","YearMonth",117
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonth",863
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",171
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",131223
"2014-03-28","UNKNOWN","Unknown","CountryOnly","YearMonthDay",76
"2018-07-11","HUMAN_OBSERVATION","Genus","Unknown","Unknown",29
"2018-07-11","LITERATURE","Infraspecies","Unknown","YearOnly",1
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1384
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",215
"2012-03-26","LITERATURE","Genus","CountryOnly","YearMonth",9
"2013-12-20","LITERATURE","Genus","Georeferenced","YearMonthDay",8043
"2016-01-04","LITERATURE","Species","Georeferenced","YearMonth",701
"2016-07-04","UNKNOWN","Unknown","Georeferenced","Unknown",945
"2017-07-24","UNKNOWN","Genus","CountryOnly","YearMonth",208
"2018-09-28","OBSERVATION","Genus","Georeferenced","YearMonthDay",69
"2019-04-06","UNKNOWN","Order","CountryOnly","Unknown",3
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",1
"2020-04-01","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",3
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",142
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7488
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",160
"2012-01-18","UNKNOWN","Order","Georeferenced","YearOnly",3
"2012-03-26","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",157
"2016-01-04","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",160
"2016-07-04","LITERATURE","Unknown","Georeferenced","Unknown",1810
"2017-10-12","HUMAN_OBSERVATION","Species","Unknown","YearMonth",10610
"2018-04-09","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",16
"2018-04-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",25713
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",93694
"2020-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",12
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1384
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",1
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",52577
"2013-09-10","UNKNOWN","Unknown","CountryOnly","Unknown",97
"2013-12-20","OBSERVATION","Genus","Unknown","YearMonth",52
"2014-03-28","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",109
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",616
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1973
"2018-07-11","OBSERVATION","Infraspecies","CountryOnly","YearMonth",12
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1412
"2012-01-18","LITERATURE","Infraspecies","CountryOnly","YearMonthDay",23
"2012-03-26","UNKNOWN","Unknown","Unknown","Unknown",4343
"2012-12-11","UNKNOWN","Class","Georeferenced","Unknown",11
"2013-07-09","LITERATURE","Class","Georeferenced","Unknown",1
"2015-01-19","UNKNOWN","Unknown","Unknown","YearMonthDay",25
"2016-10-07","LITERATURE","Infraspecies","CountryOnly","YearMonth",9
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",20040
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",26
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",287
"2010-07-26","UNKNOWN","Unknown","Georeferenced","YearOnly",46
"2011-09-05","UNKNOWN","Genus","Unknown","YearMonth",833
"2011-09-05","UNKNOWN","Order","Georeferenced","Unknown",6
"2012-07-13","OBSERVATION","Family","Georeferenced","YearMonth",18
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2012-12-11","LITERATURE","Class","Georeferenced","Unknown",1
"2015-01-19","LITERATURE","Unknown","Unknown","YearMonthDay",2773
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",55231
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",171
"2016-10-07","OBSERVATION","Family","Georeferenced","YearMonthDay",143
"2017-10-12","OBSERVATION","Genus","CountryOnly","Unknown",4191
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",991861
"2020-01-01","HUMAN_OBSERVATION","Family","Unknown","Unknown",6
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2010-07-26","LITERATURE","Unknown","Georeferenced","YearOnly",830
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",1
"2011-09-05","LITERATURE","Genus","Unknown","YearMonth",6
"2013-05-21","UNKNOWN","Unknown","CountryOnly","Unknown",97
"2013-09-10","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",18
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",20136
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1531
"2015-04-09","LITERATURE","Phylum","Georeferenced","Unknown",13
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonth",4304
"2018-04-09","OBSERVATION","Infraspecies","Unknown","YearOnly",4
"2018-09-28","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",3
"2019-10-09","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",83
"2019-10-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",103
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8973
"2012-01-18","UNKNOWN","Unknown","Georeferenced","YearMonthDay",19090
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2013-02-20","LITERATURE","Species","Georeferenced","YearMonthDay",58912
"2013-07-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",76
"2016-01-04","LITERATURE","Species","CountryOnly","YearMonth",67
"2016-07-04","UNKNOWN","Unknown","CountryOnly","Unknown",97
"2016-10-07","UNKNOWN","Unknown","Georeferenced","YearMonth",44
"2017-04-12","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1230
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",73
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2927
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",134
"2009-04-06","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",29749
"2012-01-18","LITERATURE","Unknown","Georeferenced","YearMonthDay",63467
"2012-03-26","UNKNOWN","Genus","Unknown","YearMonthDay",19656
"2013-09-10","LITERATURE","Genus","CountryOnly","YearMonthDay",21
"2016-04-05","UNKNOWN","Unknown","Unknown","Unknown",1013
"2016-10-07","LITERATURE","Unknown","Georeferenced","YearMonth",1569
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1575
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",17100
"2012-03-26","LITERATURE","Genus","Unknown","YearMonthDay",109
"2013-05-21","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",60
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",50
"2013-07-09","UNKNOWN","Class","CountryOnly","Unknown",21
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",35
"2015-10-01","UNKNOWN","Phylum","Georeferenced","Unknown",11
"2016-04-05","LITERATURE","Unknown","Unknown","Unknown",2386
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",13
"2020-04-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",10
"2009-04-06","UNKNOWN","Unknown","Unknown","Unknown",4326
"2009-12-16","UNKNOWN","Genus","Unknown","YearMonth",120
"2010-07-26","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2
"2012-01-18","OBSERVATION","Unknown","Unknown","YearMonth",163
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",50
"2012-12-11","UNKNOWN","Class","CountryOnly","Unknown",21
"2015-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",109
"2016-12-27","OBSERVATION","Genus","Unknown","Unknown",142
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",61
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",72
"2018-04-09","UNKNOWN","Genus","Georeferenced","Unknown",55073
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",248
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",26
"2009-06-17","UNKNOWN","Family","Unknown","YearMonth",23
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",29749
"2012-07-13","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",4
"2012-07-13","UNKNOWN","Infraspecies","Unknown","YearMonth",2351
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",20153
"2016-10-07","UNKNOWN","Infraspecies","Unknown","YearMonthDay",58678
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",22
"2018-04-09","LITERATURE","Genus","Georeferenced","Unknown",292
"2018-07-11","OBSERVATION","Infraspecies","Unknown","YearMonthDay",7
"2020-04-01","OBSERVATION","Species","Georeferenced","YearMonth",1336
"2011-06-10","LITERATURE","Family","Unknown","Unknown",1
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonthDay",121885
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonthDay",131223
"2016-07-04","LITERATURE","Genus","CountryOnly","YearMonthDay",21
"2016-10-07","LITERATURE","Infraspecies","Unknown","YearMonthDay",3
"2017-04-12","UNKNOWN","Unknown","Unknown","YearMonthDay",24
"2017-07-24","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",1
"2017-10-12","UNKNOWN","Phylum","Georeferenced","Unknown",11
"2017-12-22","UNKNOWN","Order","Georeferenced","YearMonthDay",2853
"2019-10-09","UNKNOWN","Genus","Unknown","YearMonth",118
"2019-10-09","UNKNOWN","Order","Georeferenced","Unknown",102
"2008-12-17","UNKNOWN","Unknown","Georeferenced","YearMonthDay",6214
"2011-06-10","OBSERVATION","Infraspecies","Unknown","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",8
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",40
"2012-10-31","OBSERVATION","Class","Georeferenced","Unknown",13
"2013-02-20","LITERATURE","Species","CountryOnly","YearMonthDay",24
"2013-02-20","UNKNOWN","Family","Unknown","YearOnly",46
"2016-01-04","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2016-04-05","LITERATURE","Genus","Unknown","YearMonthDay",109
"2016-10-07","UNKNOWN","Unknown","CountryOnly","YearMonth",3
"2016-12-27","UNKNOWN","Kingdom","CountryOnly","Unknown",8
"2017-04-12","LITERATURE","Unknown","Unknown","YearMonthDay",2773
"2017-10-12","LITERATURE","Phylum","Georeferenced","Unknown",13
"2017-12-22","LITERATURE","Order","Georeferenced","YearMonthDay",21
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",4
"2009-04-06","UNKNOWN","Genus","Unknown","YearMonthDay",7484
"2010-04-01","UNKNOWN","Order","CountryOnly","Unknown",3
"2012-01-18","OBSERVATION","Genus","CountryOnly","YearOnly",11
"2012-07-13","LITERATURE","Species","Unknown","Unknown",102
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7488
"2016-01-04","UNKNOWN","Species","Unknown","YearMonthDay",111295
"2016-10-07","OBSERVATION","Order","Georeferenced","YearMonth",10
"2016-12-27","LITERATURE","Kingdom","CountryOnly","Unknown",1
"2017-10-12","OBSERVATION","Class","Georeferenced","YearMonth",16
"2018-09-28","UNKNOWN","Phylum","Georeferenced","YearMonthDay",10
"2007-12-19","UNKNOWN","Unknown","Georeferenced","YearOnly",4
"2008-06-27","UNKNOWN","Species","Unknown","YearMonth",492
"2011-06-10","UNKNOWN","Genus","Unknown","YearOnly",72
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",10
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearMonth",5244
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonth",45464
"2014-03-28","LITERATURE","Class","Georeferenced","Unknown",1
"2014-09-08","OBSERVATION","Genus","Unknown","YearMonth",52
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",11
"2019-10-09","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",2
"2020-04-01","UNKNOWN","Family","Georeferenced","YearOnly",40
"2010-07-26","UNKNOWN","Genus","Unknown","Unknown",4200
"2011-02-21","OBSERVATION","Infraspecies","Unknown","Unknown",1
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearMonth",5244
"2013-07-09","LITERATURE","Genus","Georeferenced","YearMonth",283
"2013-12-20","LITERATURE","Species","Georeferenced","YearMonth",701
"2016-01-04","UNKNOWN","Family","Georeferenced","YearMonthDay",26627
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",44
"2018-04-09","UNKNOWN","Genus","CountryOnly","Unknown",7290
"2018-09-28","OBSERVATION","Species","Georeferenced","YearMonth",1336
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",58209
"2019-01-01","UNKNOWN","Infraspecies","Unknown","YearOnly",201
"2008-06-27","UNKNOWN","Family","Georeferenced","YearMonth",44
"2010-07-26","LITERATURE","Genus","Unknown","Unknown",101
"2010-07-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",4420
"2011-09-05","OBSERVATION","Genus","CountryOnly","Unknown",4183
"2012-03-26","UNKNOWN","Class","Georeferenced","YearOnly",17
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","Unknown",4385
"2012-12-11","LITERATURE","Genus","Georeferenced","YearMonth",283
"2013-12-20","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",160
"2015-04-09","UNKNOWN","Family","Unknown","YearMonth",39
"2016-01-04","LITERATURE","Family","Georeferenced","YearMonthDay",166
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",12
"2019-01-01","HUMAN_OBSERVATION","Genus","Unknown","Unknown",31
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3009
"2011-02-21","UNKNOWN","Genus","Unknown","YearOnly",72
"2012-03-26","LITERATURE","Class","Georeferenced","YearOnly",2
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",76
"2015-01-19","LITERATURE","Species","Georeferenced","YearOnly",244
"2017-12-22","UNKNOWN","Order","CountryOnly","YearMonthDay",8
"2019-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",33528
"2020-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",7
"2011-02-21","LITERATURE","Genus","Unknown","YearOnly",7
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearOnly",7178
"2012-10-31","OBSERVATION","Class","CountryOnly","Unknown",1
"2016-01-04","OBSERVATION","Family","Unknown","YearMonth",4
"2018-04-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",33
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",15444
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",620
"2007-12-19","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2012-07-13","LITERATURE","Genus","Georeferenced","YearOnly",98
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",50
"2014-03-28","UNKNOWN","Class","CountryOnly","Unknown",21
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1912
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearMonth",832
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",35
"2015-04-09","OBSERVATION","Species","Unknown","Unknown",1684
"2016-04-05","UNKNOWN","Class","Georeferenced","YearOnly",17
"2016-07-04","LITERATURE","Species","Georeferenced","YearMonth",701
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7955
"2019-10-09","HUMAN_OBSERVATION","Species","Unknown","YearMonth",5578
"2012-07-13","LITERATURE","Family","CountryOnly","Unknown",2
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",6102
"2016-01-04","UNKNOWN","Family","CountryOnly","YearMonthDay",7964
"2016-04-05","LITERATURE","Class","Georeferenced","YearOnly",2
"2016-07-04","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",160
"2016-10-07","OBSERVATION","Genus","Unknown","YearOnly",19
"2016-12-27","UNKNOWN","Species","Georeferenced","Unknown",110109
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",486
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",1
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonth",6
"2012-03-26","UNKNOWN","Species","Unknown","YearMonth",4038
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","Unknown",697
"2012-10-31","UNKNOWN","Family","Unknown","Unknown",114
"2013-09-10","LITERATURE","Infraspecies","Georeferenced","YearOnly",25
