"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2014-09-08","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",2
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",23866
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",12299
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",645
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",134120
"2010-07-26","UNKNOWN","Family","Unknown","YearMonthDay",1078
"2011-02-21","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",270
"2011-09-05","HUMAN_OBSERVATION","Species","Unknown","YearOnly",6
"2012-03-26","PRESERVED_SPECIMEN","Class","Unknown","Unknown",23
"2013-07-09","OBSERVATION","Unknown","Georeferenced","YearOnly",83
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",8
"2014-03-28","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",104
"2016-01-04","OBSERVATION","Family","Georeferenced","YearMonthDay",2672
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",187
"2017-04-12","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2008-04-01","UNKNOWN","Species","Unknown","YearOnly",475
"2008-10-10","OBSERVATION","Species","Unknown","Unknown",4425
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",202
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",183
"2011-09-05","OBSERVATION","Unknown","Unknown","Unknown",20
"2011-09-05","UNKNOWN","Genus","CountryOnly","Unknown",1251
"2012-01-18","UNKNOWN","Order","Georeferenced","YearMonthDay",1839
"2012-01-18","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1934
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",547
"2013-05-21","HUMAN_OBSERVATION","Species","Unknown","Unknown",6
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",260540
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",473
"2016-10-07","HUMAN_OBSERVATION","Species","Unknown","YearOnly",6
"2016-12-27","OBSERVATION","Infraspecies","Unknown","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",184
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",152
"2009-12-16","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",575
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",163
"2011-06-10","OBSERVATION","Species","CountryOnly","Unknown",14
"2012-01-18","UNKNOWN","Unknown","Georeferenced","Unknown",309
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",25404
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearMonth",2544
"2012-12-11","OBSERVATION","Species","Unknown","YearOnly",811
"2012-12-11","UNKNOWN","Class","Georeferenced","YearMonthDay",34
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",487002
"2013-05-21","OBSERVATION","Infraspecies","Unknown","YearMonthDay",41
"2013-05-21","UNKNOWN","Species","Georeferenced","YearOnly",24262
"2013-07-09","OBSERVATION","Family","Unknown","YearMonthDay",4
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7507675
"2014-09-08","UNKNOWN","Species","Unknown","YearMonth",1875
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",8
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2600
"2016-10-07","UNKNOWN","Genus","CountryOnly","Unknown",51
"2017-04-12","MATERIAL_SAMPLE","Unknown","CountryOnly","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",21437
"2008-12-17","OBSERVATION","Phylum","Georeferenced","Unknown",46
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",30
"2013-09-10","UNKNOWN","Family","Georeferenced","Unknown",5568
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",11473
"2014-03-28","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",10
"2014-09-08","OBSERVATION","Order","Georeferenced","Unknown",18
"2015-01-19","HUMAN_OBSERVATION","Species","Unknown","YearOnly",6
"2015-04-09","PRESERVED_SPECIMEN","Order","Unknown","Unknown",193
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1881
"2016-04-05","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1234
"2016-12-27","OBSERVATION","Species","Unknown","YearMonthDay",6598
"2017-04-12","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",55419
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",71
"2012-07-13","PRESERVED_SPECIMEN","Family","Unknown","Unknown",248
"2012-07-13","UNKNOWN","Genus","Unknown","YearMonth",643
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1348
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearOnly",7137
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearOnly",19108
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",53
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",1520
"2016-07-04","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2009-09-25","OBSERVATION","Family","Unknown","YearMonthDay",4
"2009-12-16","OBSERVATION","Class","Georeferenced","YearMonthDay",102
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4502
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",10
"2012-03-26","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",48
"2013-12-20","UNKNOWN","Order","Georeferenced","YearMonthDay",168
"2015-04-09","UNKNOWN","Species","CountryOnly","YearOnly",27
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3428
"2016-12-27","MACHINE_OBSERVATION","Species","Unknown","YearMonthDay",5
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",520515
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",299
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",19516
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",107530
"2011-02-21","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",28
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",28
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",87
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonthDay",11470709
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",2
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",2
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","YearOnly",61
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",10933
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",188
"2013-12-20","UNKNOWN","Unknown","Georeferenced","Unknown",57332
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonthDay",2129663
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonth",5
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",45969
"2015-10-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",11150
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",607
"2016-12-27","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",446
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",51771
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","Unknown",7738
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",24618
"2008-12-17","UNKNOWN","Class","Georeferenced","YearOnly",38
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",51
"2011-09-05","UNKNOWN","Family","CountryOnly","Unknown",151
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",159
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",221256
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",447618
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",59107
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",7426
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1637
"2016-10-07","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",2
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",162
"2017-04-12","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",19313
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",295
"2008-10-10","UNKNOWN","Family","Unknown","YearOnly",6
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",249
"2008-10-10","UNKNOWN","Phylum","Unknown","Unknown",19
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","Unknown",370
"2009-12-16","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",2
"2010-04-01","UNKNOWN","Species","Georeferenced","YearOnly",759
"2010-11-17","OBSERVATION","Genus","Georeferenced","Unknown",880
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",15
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonthDay",382532
"2012-10-31","UNKNOWN","Order","Georeferenced","YearMonth",1
"2012-12-11","OBSERVATION","Species","CountryOnly","YearMonthDay",784
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",38
"2013-02-20","UNKNOWN","Order","Georeferenced","YearMonthDay",163
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",475
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",12182
"2014-09-08","PRESERVED_SPECIMEN","Class","Unknown","Unknown",41
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",506
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",52
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2016-10-07","UNKNOWN","Family","CountryOnly","Unknown",9
"2016-12-27","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",267
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5166777
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",4
"2011-02-21","UNKNOWN","Infraspecies","Unknown","YearOnly",112
"2011-06-10","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2013-02-20","UNKNOWN","Unknown","Georeferenced","Unknown",57339
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",18782
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",171
"2015-10-01","OBSERVATION","Class","Georeferenced","Unknown",9
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",582
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",363098
"2016-04-05","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",126
"2016-04-05","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",22
"2016-10-07","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",267
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",245
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",77291
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",14
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",316
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5808
"2011-06-10","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",83
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1543
"2012-07-13","UNKNOWN","Order","Unknown","YearMonth",6
"2013-05-21","OBSERVATION","Family","Georeferenced","YearOnly",266
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",446968
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","Unknown",38283
"2015-01-19","UNKNOWN","Family","CountryOnly","Unknown",10
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",3
"2016-01-04","OBSERVATION","Species","CountryOnly","YearMonthDay",914
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",7655
"2009-12-16","UNKNOWN","Infraspecies","Unknown","YearMonthDay",17145
"2010-07-26","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",7
"2011-02-21","UNKNOWN","Species","Unknown","YearMonthDay",136420
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",414
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",11358
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",105166
"2013-07-09","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",14204
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5726
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",519
"2016-04-05","UNKNOWN","Order","Unknown","Unknown",3
"2016-07-04","MATERIAL_SAMPLE","Genus","Unknown","Unknown",1
"2016-12-27","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",4028
"2017-04-12","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1432
"2009-12-16","OBSERVATION","Species","Georeferenced","Unknown",4105
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3676
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",57
"2012-10-31","OBSERVATION","Class","Unknown","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",25103
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",10458
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",9
"2015-10-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2542
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",9356
"2016-04-05","UNKNOWN","Infraspecies","Unknown","YearOnly",157
"2016-10-07","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",903
"2016-12-27","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",5
"2017-04-12","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1831
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2334
"2009-06-17","UNKNOWN","Unknown","Unknown","YearMonthDay",161
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearOnly",153
"2010-11-17","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1515
"2011-02-21","OBSERVATION","Genus","Unknown","YearMonthDay",17
"2011-02-21","OBSERVATION","Kingdom","Georeferenced","Unknown",33
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2012-01-18","OBSERVATION","Unknown","Georeferenced","YearMonthDay",5939
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",70
"2014-09-08","UNKNOWN","Phylum","Georeferenced","YearMonthDay",74
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",3437
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4272
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",105
"2017-04-12","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",8570
"2007-12-19","UNKNOWN","Unknown","Unknown","YearMonthDay",68
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",19
"2009-09-25","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",31
"2010-11-17","OBSERVATION","Family","Georeferenced","Unknown",51
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",24
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",3
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",90
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6681
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearOnly",6
"2016-04-05","UNKNOWN","Species","Unknown","YearMonthDay",74745
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",145
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5582
"2012-01-18","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",2210
"2012-07-13","OBSERVATION","Unknown","Georeferenced","Unknown",40
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1221
"2015-01-19","OBSERVATION","Phylum","Unknown","Unknown",3
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",7246
"2015-10-01","UNKNOWN","Infraspecies","Unknown","Unknown",8555
"2016-01-04","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",3
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",91
"2016-12-27","UNKNOWN","Infraspecies","Unknown","YearMonth",451
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",97
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",4
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonth",38166
"2012-12-11","UNKNOWN","Species","Unknown","YearMonth",2664
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",8
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",61342
"2015-04-09","HUMAN_OBSERVATION","Species","Unknown","Unknown",82
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",3752
"2016-04-05","OBSERVATION","Family","Georeferenced","YearMonth",1
"2016-04-05","OBSERVATION","Genus","Unknown","YearMonthDay",2
"2016-04-05","OBSERVATION","Kingdom","Georeferenced","Unknown",33
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",23
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",701
"2016-07-04","UNKNOWN","Order","Georeferenced","YearOnly",3
"2008-04-01","UNKNOWN","Genus","Unknown","YearMonth",402
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",11928
"2008-06-27","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",366
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1088
"2008-12-17","UNKNOWN","Family","Georeferenced","YearMonth",2249
"2008-12-17","UNKNOWN","Genus","Unknown","YearMonthDay",24902
"2008-12-17","UNKNOWN","Kingdom","Georeferenced","Unknown",2
"2009-09-25","UNKNOWN","Unknown","Georeferenced","YearMonth",38
"2011-06-10","UNKNOWN","Unknown","Unknown","YearMonth",3
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",40
"2012-12-11","OBSERVATION","Order","Georeferenced","Unknown",20
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",4967
"2013-07-09","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",25
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",617
"2015-04-09","OBSERVATION","Infraspecies","Unknown","YearMonthDay",5
"2015-04-09","UNKNOWN","Species","Georeferenced","YearOnly",22880
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",29459
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",1528
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2926
"2016-10-07","OBSERVATION","Species","Georeferenced","YearMonth",3036
"2009-06-17","UNKNOWN","Class","Unknown","Unknown",4
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",378
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",82347
"2012-01-18","OBSERVATION","Class","Georeferenced","Unknown",9
"2012-12-11","OBSERVATION","Genus","Unknown","YearMonth",2
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearOnly",16020
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearMonth",2257
"2013-09-10","UNKNOWN","Class","Georeferenced","YearMonthDay",34
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2548
"2015-07-03","OBSERVATION","Genus","CountryOnly","YearMonthDay",33
"2015-07-03","OBSERVATION","Phylum","Unknown","Unknown",3
"2015-10-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",175
"2016-01-04","UNKNOWN","Species","Unknown","YearMonth",1876
"2016-07-04","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",81540
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2339158
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",666074
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",168
"2009-12-16","UNKNOWN","Family","Georeferenced","YearOnly",14
"2011-02-21","OBSERVATION","Family","Unknown","YearMonthDay",4
"2011-09-05","UNKNOWN","Family","Georeferenced","Unknown",3461
"2012-07-13","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",19
"2012-10-31","OBSERVATION","Species","Unknown","Unknown",16332
"2013-12-20","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",4883
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",8
"2015-04-09","OBSERVATION","Genus","Georeferenced","YearOnly",7129
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",91306
"2016-01-04","OBSERVATION","Order","Georeferenced","Unknown",18
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",32
"2016-04-05","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2016-07-04","UNKNOWN","Family","Unknown","Unknown",249
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7193659
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",68669
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",93
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonth",3051
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",127641
"2008-12-17","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",42866
"2010-07-26","UNKNOWN","Infraspecies","Unknown","YearOnly",112
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",5594060
"2014-03-28","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2014-09-08","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",539
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",11893
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","YearOnly",5361
"2016-07-04","MATERIAL_SAMPLE","Species","Unknown","YearMonthDay",158
"2016-10-07","UNKNOWN","Family","Georeferenced","Unknown",1565
"2016-12-27","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",12819
"2017-04-12","MATERIAL_SAMPLE","Kingdom","Unknown","YearMonthDay",601
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1186
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",543
"2009-04-06","UNKNOWN","Species","Unknown","YearOnly",683
"2010-11-17","OBSERVATION","Kingdom","Unknown","Unknown",3
"2011-06-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",4363
"2011-06-10","UNKNOWN","Phylum","Georeferenced","Unknown",39
"2012-01-18","PRESERVED_SPECIMEN","Family","Unknown","Unknown",157
"2012-01-18","PRESERVED_SPECIMEN","Order","Unknown","Unknown",12
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2014-03-28","OBSERVATION","Infraspecies","Unknown","Unknown",276
"2014-09-08","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",100
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6591146
"2015-01-19","OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonth",6
"2016-04-05","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",10
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",671435
"2016-10-07","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",24645
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3313
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",84756
"2010-07-26","UNKNOWN","Species","Unknown","YearMonthDay",134319
"2011-09-05","UNKNOWN","Class","CountryOnly","YearMonthDay",6
"2012-12-11","PRESERVED_SPECIMEN","Class","Unknown","Unknown",32
"2013-02-20","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",4165
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",2
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",2
"2013-07-09","OBSERVATION","Infraspecies","Unknown","YearOnly",167
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",63
"2013-12-20","OBSERVATION","Class","Georeferenced","Unknown",9
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",361
"2014-03-28","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",5199
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",1
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1358
"2015-01-19","UNKNOWN","Family","Georeferenced","Unknown",5573
