"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-12-27","LIVING_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",479
"2016-12-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4156
"2016-12-27","LIVING_SPECIMEN","Species","Unknown","Unknown",163347
"2016-12-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",51
"2016-12-27","LIVING_SPECIMEN","Order","Unknown","Unknown",10
"2016-12-27","LIVING_SPECIMEN","Class","Georeferenced","YearMonthDay",1604
"2016-12-27","LIVING_SPECIMEN","Class","CountryOnly","YearMonthDay",134
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",27578
"2016-12-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",14736
"2016-12-27","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",1
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",26
"2016-12-27","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1301
"2016-12-27","LIVING_SPECIMEN","Kingdom","Unknown","Unknown",232
"2016-12-27","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",160
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",128482
"2016-12-27","LIVING_SPECIMEN","Genus","Unknown","YearMonth",787
"2016-12-27","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",55942
"2016-12-27","LIVING_SPECIMEN","Unknown","Unknown","Unknown",151
"2016-12-27","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",228
"2016-12-27","LIVING_SPECIMEN","Species","Unknown","YearMonth",77
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3587
"2016-12-27","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2016-12-27","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",16
"2016-12-27","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",851
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2016-12-27","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",321
"2016-12-27","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",5286
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",185462
"2016-12-27","LIVING_SPECIMEN","Phylum","Unknown","YearMonthDay",6
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1626
"2016-12-27","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2016-12-27","OBSERVATION","Genus","Unknown","YearMonth",4
"2016-12-27","OBSERVATION","Infraspecies","Unknown","Unknown",321
"2016-12-27","OBSERVATION","Genus","CountryOnly","YearMonth",190
"2016-12-27","OBSERVATION","Genus","Unknown","YearMonthDay",23
"2016-12-27","OBSERVATION","Species","Unknown","YearMonth",78
"2016-12-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",6493
"2016-12-27","OBSERVATION","Unknown","Georeferenced","Unknown",169
"2016-12-27","OBSERVATION","Genus","CountryOnly","YearMonthDay",102
"2016-12-27","OBSERVATION","Species","Georeferenced","YearMonth",59
"2016-12-27","OBSERVATION","Species","CountryOnly","YearMonth",5797
"2016-12-27","OBSERVATION","Family","Georeferenced","YearMonthDay",9
"2016-12-27","OBSERVATION","Species","Georeferenced","YearMonthDay",66240
"2016-12-27","OBSERVATION","Species","Unknown","YearOnly",4
"2016-12-27","OBSERVATION","Kingdom","Georeferenced","Unknown",3
"2016-12-27","OBSERVATION","Unknown","CountryOnly","YearMonth",68
"2016-12-27","OBSERVATION","Class","Unknown","Unknown",1
"2016-12-27","OBSERVATION","Unknown","CountryOnly","YearMonthDay",4
"2016-12-27","OBSERVATION","Genus","Georeferenced","YearMonth",3
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",54502
"2016-12-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",1516
"2016-12-27","OBSERVATION","Family","Unknown","Unknown",50
"2016-12-27","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",54
"2016-12-27","OBSERVATION","Infraspecies","Unknown","YearMonth",10
"2016-12-27","OBSERVATION","Genus","Georeferenced","YearOnly",73
"2016-12-27","OBSERVATION","Family","CountryOnly","Unknown",15
"2016-12-27","OBSERVATION","Infraspecies","CountryOnly","YearMonth",4389
"2016-12-27","OBSERVATION","Infraspecies","Unknown","YearMonthDay",112
"2016-12-27","OBSERVATION","Species","Georeferenced","YearOnly",231
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4844
"2016-12-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1233
"2016-12-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",37
"2016-12-27","OBSERVATION","Genus","Unknown","Unknown",49
"2016-12-27","OBSERVATION","Genus","CountryOnly","Unknown",227
"2016-12-27","OBSERVATION","Species","Unknown","Unknown",2196
"2016-12-27","OBSERVATION","Family","Georeferenced","Unknown",90
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","YearMonth",13
"2016-12-27","OBSERVATION","Species","Georeferenced","Unknown",290100
"2016-12-27","OBSERVATION","Species","CountryOnly","Unknown",10743
"2016-12-27","OBSERVATION","Unknown","Unknown","Unknown",24
"2016-12-27","OBSERVATION","Unknown","CountryOnly","Unknown",91
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","YearOnly",69
"2016-12-27","OBSERVATION","Species","Unknown","YearMonthDay",599
"2016-12-27","OBSERVATION","Species","CountryOnly","YearMonthDay",11761
"2016-12-27","OBSERVATION","Genus","Georeferenced","Unknown",3791
"2016-12-27","OBSERVATION","Kingdom","Unknown","Unknown",3
"2016-12-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",6
"2016-12-27","OCCURRENCE","Species","CountryOnly","Unknown",14408
"2016-12-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",71021
"2016-12-27","OCCURRENCE","Infraspecies","Unknown","YearOnly",11
"2016-12-27","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",10
"2016-12-27","OCCURRENCE","Genus","Unknown","Unknown",6902
"2016-12-27","OCCURRENCE","Genus","Georeferenced","Unknown",2595
"2016-12-27","OCCURRENCE","Genus","CountryOnly","Unknown",8881
"2016-12-27","OCCURRENCE","Kingdom","Unknown","Unknown",229
"2016-12-27","OCCURRENCE","Family","Georeferenced","Unknown",175
"2016-12-27","OCCURRENCE","Class","Georeferenced","YearMonthDay",21
"2016-12-27","OCCURRENCE","Species","Georeferenced","Unknown",43091
"2016-12-27","OCCURRENCE","Kingdom","Georeferenced","YearOnly",365
"2016-12-27","OCCURRENCE","Order","Georeferenced","Unknown",16
"2016-12-27","OCCURRENCE","Unknown","Unknown","Unknown",1035
"2016-12-27","OCCURRENCE","Genus","Unknown","YearMonthDay",8656
"2016-12-27","OCCURRENCE","Species","Unknown","YearMonth",28
"2016-12-27","OCCURRENCE","Family","CountryOnly","YearMonth",4
"2016-12-27","OCCURRENCE","Family","Unknown","YearMonthDay",8
"2016-12-27","OCCURRENCE","Unknown","CountryOnly","Unknown",210
"2016-12-27","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",687421
"2016-12-27","OCCURRENCE","Species","CountryOnly","YearMonth",17
"2016-12-27","OCCURRENCE","Species","Unknown","YearMonthDay",401745
"2016-12-27","OCCURRENCE","Species","CountryOnly","YearMonthDay",304736
"2016-12-27","OCCURRENCE","Kingdom","Georeferenced","Unknown",130
"2016-12-27","OCCURRENCE","Kingdom","CountryOnly","Unknown",53
"2016-12-27","OCCURRENCE","Class","Unknown","Unknown",16
"2016-12-27","OCCURRENCE","Genus","Georeferenced","YearMonth",122
"2016-12-27","OCCURRENCE","Infraspecies","Unknown","Unknown",4514
"2016-12-27","OCCURRENCE","Genus","CountryOnly","YearMonth",4
"2016-12-27","OCCURRENCE","Infraspecies","Georeferenced","Unknown",8045
"2016-12-27","OCCURRENCE","Infraspecies","CountryOnly","Unknown",6033
"2016-12-27","OCCURRENCE","Unknown","Georeferenced","Unknown",412
"2016-12-27","OCCURRENCE","Genus","Georeferenced","YearMonthDay",4026
"2016-12-27","OCCURRENCE","Genus","CountryOnly","YearMonthDay",11255
"2016-12-27","OCCURRENCE","Kingdom","Unknown","YearMonthDay",19
"2016-12-27","OCCURRENCE","Species","Georeferenced","YearMonth",2499
"2016-12-27","OCCURRENCE","Family","Georeferenced","YearMonthDay",187
"2016-12-27","OCCURRENCE","Genus","Unknown","YearOnly",8
"2016-12-27","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",11
"2016-12-27","OCCURRENCE","Species","Georeferenced","YearMonthDay",517684
"2016-12-27","OCCURRENCE","Phylum","Unknown","YearMonthDay",37
"2016-12-27","OCCURRENCE","Genus","CountryOnly","YearOnly",42
"2016-12-27","OCCURRENCE","Order","Georeferenced","YearMonthDay",13
"2016-12-27","OCCURRENCE","Species","Unknown","YearOnly",114
"2016-12-27","OCCURRENCE","Family","Georeferenced","YearOnly",1
"2016-12-27","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",25589
"2016-12-27","OCCURRENCE","Unknown","Unknown","YearMonthDay",1860
"2016-12-27","OCCURRENCE","Species","Georeferenced","YearOnly",2054019
"2016-12-27","OCCURRENCE","Species","CountryOnly","YearOnly",363
"2016-12-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",12654
"2016-12-27","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",55
"2016-12-27","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",237
"2016-12-27","OCCURRENCE","Class","Georeferenced","Unknown",27
"2016-12-27","OCCURRENCE","Kingdom","Georeferenced","YearMonth",3
"2016-12-27","OCCURRENCE","Family","Unknown","Unknown",111
"2016-12-27","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",126
"2016-12-27","OCCURRENCE","Infraspecies","Unknown","YearMonth",2
"2016-12-27","OCCURRENCE","Class","Unknown","YearMonthDay",3
"2016-12-27","OCCURRENCE","Species","Unknown","Unknown",20980
"2016-12-27","OCCURRENCE","Genus","Georeferenced","YearOnly",21228
"2016-12-27","OCCURRENCE","Family","CountryOnly","Unknown",67
"2016-12-27","OCCURRENCE","Order","Unknown","Unknown",4
"2016-12-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",155
"2016-12-27","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",1263
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",54
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",94
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",120851
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",449
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3028
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",39155
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",16332
"2016-12-27","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",129737
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",17447
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3502
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",5
"2016-12-27","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",5
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",706713
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",13
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",390127
"2016-12-27","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",177
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1428
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",301
"2016-12-27","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",22557
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",20
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",892
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",960
"2016-12-27","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",8
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",199
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",63993
"2016-12-27","PRESERVED_SPECIMEN","Class","Unknown","Unknown",130
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",30
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",409
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1666
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",9
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",36180
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",92129
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",147
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",58
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",17092
"2016-12-27","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",2066
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1308
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",427
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3812
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",2
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4099
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",6
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",27
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",239
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7165
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",31619
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",18
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",22652
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",4
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",12
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",122040
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6801
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",879
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1077
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",7
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",115
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",153
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",350
"2016-12-27","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",64422
"2016-12-27","PRESERVED_SPECIMEN","Family","Unknown","Unknown",8953
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1831
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",46900
"2016-12-27","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",63
"2016-12-27","PRESERVED_SPECIMEN","Species","Unknown","Unknown",330242
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3116
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6519
"2016-12-27","PRESERVED_SPECIMEN","Order","Unknown","Unknown",190
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3897
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3783
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",16625
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",284903
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",88
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",320
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",330
"2016-12-27","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",135018
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",3
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",6
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",7400
"2016-12-27","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2325
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7957
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",23322
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",29
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",15038
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",711
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",2
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",563
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",124920
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",83
"2016-12-27","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",112
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",5
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",146
"2016-12-27","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",10
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",121164
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1014
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",7326
"2016-12-27","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",12676
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",15
"2017-04-12","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",7250
"2017-04-12","FOSSIL_SPECIMEN","Class","Unknown","Unknown",1437
"2017-04-12","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2097
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",106755
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",20313
"2017-04-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",16595
"2017-04-12","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",71
"2017-04-12","FOSSIL_SPECIMEN","Genus","Unknown","YearOnly",17
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",10
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1142
"2017-04-12","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",39
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearMonthDay",12
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",12
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",343
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",181
"2017-04-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",9
"2017-04-12","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",2
"2017-04-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",10
"2017-04-12","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2017-04-12","FOSSIL_SPECIMEN","Unknown","Unknown","YearOnly",4
"2017-04-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",92
"2017-04-12","FOSSIL_SPECIMEN","Family","Unknown","Unknown",6933
"2017-04-12","FOSSIL_SPECIMEN","Species","Unknown","Unknown",9766
"2017-04-12","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",96
"2017-04-12","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",11091
"2017-04-12","FOSSIL_SPECIMEN","Order","Unknown","Unknown",1969
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",63553
"2017-04-12","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1765
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearOnly",8
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",40
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",263
"2017-04-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2017-04-12","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",29916
"2017-04-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",200616
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",70922
"2017-04-12","FOSSIL_SPECIMEN","Kingdom","Unknown","Unknown",1394
"2017-04-12","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1881
"2017-04-12","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",6038
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",238141
"2017-04-12","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",30
"2017-04-12","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1356
"2017-04-12","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2017-04-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",337
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",5193
"2017-04-12","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",7122
"2017-04-12","FOSSIL_SPECIMEN","Genus","Unknown","YearMonthDay",82
"2017-04-12","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",1
"2017-04-12","FOSSIL_SPECIMEN","Family","Unknown","YearMonthDay",8
"2017-04-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",14778
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",656
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",1
"2017-04-12","FOSSIL_SPECIMEN","Species","Unknown","YearMonthDay",31
"2017-04-12","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",14
"2017-04-12","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",395
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",597
"2017-04-12","FOSSIL_SPECIMEN","Family","Unknown","YearOnly",8
"2017-04-12","FOSSIL_SPECIMEN","Species","Unknown","YearOnly",8
"2017-04-12","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",543
"2017-04-12","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",102
"2017-04-12","HUMAN_OBSERVATION","Family","Unknown","Unknown",370
"2017-04-12","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",227
"2017-04-12","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",11
"2017-04-12","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",2
"2017-04-12","HUMAN_OBSERVATION","Species","Unknown","Unknown",21216
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",33160
"2017-04-12","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",221
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",7850
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",19
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1421208
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3530
"2017-04-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",103101
"2017-04-12","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",1
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",2285
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",208
"2017-04-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",20
"2017-04-12","HUMAN_OBSERVATION","Genus","Unknown","Unknown",11215
"2017-04-12","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",7038
"2017-04-12","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",22
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",5568
"2017-04-12","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",9989
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",7059741
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",48370
"2017-04-12","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",490
"2017-04-12","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1101
"2017-04-12","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",196
"2017-04-12","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",2
"2017-04-12","HUMAN_OBSERVATION","Species","Unknown","YearMonth",3
"2017-04-12","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",5
"2017-04-12","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",207
"2017-04-12","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",336
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",787794
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",118
"2017-04-12","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",6126
"2017-04-12","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",52
"2017-04-12","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",39
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",20946
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",178561
"2017-04-12","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",325
"2017-04-12","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",564
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1107
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",4364
"2017-04-12","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",12
"2017-04-12","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",2602
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",231
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1630637
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",9320
