"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-01-19",5,"FOSSIL_SPECIMEN",300
"2015-01-19",5,"OCCURRENCE",19207
"2015-01-19",5,"PRESERVED_SPECIMEN",382011
"2015-01-19",5,"HUMAN_OBSERVATION",50904
"2015-01-19",5,"LIVING_SPECIMEN",21839
"2015-01-19",5,"OBSERVATION",16215
"2015-01-19",6,"HUMAN_OBSERVATION",5146719
"2015-01-19",6,"LIVING_SPECIMEN",211199
"2015-01-19",6,"OBSERVATION",55458
"2015-01-19",6,"FOSSIL_SPECIMEN",31258
"2015-01-19",6,"OCCURRENCE",1046114
"2015-01-19",6,"PRESERVED_SPECIMEN",743987
"2015-01-19",7,"FOSSIL_SPECIMEN",1546
"2015-01-19",7,"OCCURRENCE",6869
"2015-01-19",7,"PRESERVED_SPECIMEN",33535
"2015-01-19",7,"HUMAN_OBSERVATION",11870
"2015-01-19",7,"LIVING_SPECIMEN",273
"2015-01-19",7,"OBSERVATION",182
"2015-01-19",8,"LIVING_SPECIMEN",689
"2015-01-19",8,"PRESERVED_SPECIMEN",1
"2015-04-09",0,"HUMAN_OBSERVATION",128712
"2015-04-09",0,"LIVING_SPECIMEN",710
"2015-04-09",0,"OBSERVATION",465
"2015-04-09",0,"FOSSIL_SPECIMEN",44820
"2015-04-09",0,"OCCURRENCE",4743
"2015-04-09",0,"PRESERVED_SPECIMEN",29572
"2015-04-09",1,"FOSSIL_SPECIMEN",172086
"2015-04-09",1,"OCCURRENCE",196109
"2015-04-09",1,"PRESERVED_SPECIMEN",1553288
"2015-04-09",1,"HUMAN_OBSERVATION",4786977
"2015-04-09",1,"LIVING_SPECIMEN",1598
"2015-04-09",1,"OBSERVATION",195993
"2015-04-09",2,"LIVING_SPECIMEN",550
"2015-04-09",3,"FOSSIL_SPECIMEN",22
"2015-04-09",3,"OCCURRENCE",172
"2015-04-09",3,"PRESERVED_SPECIMEN",1469
"2015-04-09",3,"HUMAN_OBSERVATION",484
"2015-04-09",3,"LIVING_SPECIMEN",28853
"2015-04-09",3,"OBSERVATION",3
"2015-04-09",4,"HUMAN_OBSERVATION",3123307
"2015-04-09",4,"LIVING_SPECIMEN",991
"2015-04-09",4,"MACHINE_OBSERVATION",1
"2015-04-09",4,"OBSERVATION",193033
"2015-04-09",4,"FOSSIL_SPECIMEN",481635
"2015-04-09",4,"OCCURRENCE",236
"2015-04-09",4,"PRESERVED_SPECIMEN",52878
"2015-04-09",5,"FOSSIL_SPECIMEN",307
"2015-04-09",5,"OCCURRENCE",22118
"2015-04-09",5,"PRESERVED_SPECIMEN",389263
"2015-04-09",5,"HUMAN_OBSERVATION",50915
"2015-04-09",5,"LIVING_SPECIMEN",21839
"2015-04-09",5,"OBSERVATION",16215
"2015-04-09",6,"HUMAN_OBSERVATION",5147746
"2015-04-09",6,"LIVING_SPECIMEN",211423
"2015-04-09",6,"OBSERVATION",55456
"2015-04-09",6,"FOSSIL_SPECIMEN",32768
"2015-04-09",6,"OCCURRENCE",1046543
"2015-04-09",6,"PRESERVED_SPECIMEN",732298
"2015-04-09",7,"FOSSIL_SPECIMEN",1550
"2015-04-09",7,"OCCURRENCE",7013
"2015-04-09",7,"PRESERVED_SPECIMEN",33526
"2015-04-09",7,"HUMAN_OBSERVATION",11896
"2015-04-09",7,"LIVING_SPECIMEN",273
"2015-04-09",7,"OBSERVATION",173
"2015-04-09",8,"LIVING_SPECIMEN",689
"2015-04-09",8,"PRESERVED_SPECIMEN",1
"2015-07-03",0,"FOSSIL_SPECIMEN",30561
"2015-07-03",0,"OCCURRENCE",4897
"2015-07-03",0,"PRESERVED_SPECIMEN",31690
"2015-07-03",0,"HUMAN_OBSERVATION",130781
"2015-07-03",0,"LIVING_SPECIMEN",710
"2015-07-03",0,"OBSERVATION",551
"2015-07-03",1,"HUMAN_OBSERVATION",4790351
"2015-07-03",1,"LIVING_SPECIMEN",1597
"2015-07-03",1,"OBSERVATION",196128
"2015-07-03",1,"FOSSIL_SPECIMEN",231948
"2015-07-03",1,"OCCURRENCE",196041
"2015-07-03",1,"PRESERVED_SPECIMEN",1627615
"2015-07-03",2,"LIVING_SPECIMEN",550
"2015-07-03",3,"HUMAN_OBSERVATION",484
"2015-07-03",3,"LIVING_SPECIMEN",35239
"2015-07-03",3,"OBSERVATION",3
"2015-07-03",3,"FOSSIL_SPECIMEN",13
"2015-07-03",3,"OCCURRENCE",172
"2015-07-03",3,"PRESERVED_SPECIMEN",1493
"2015-07-03",4,"FOSSIL_SPECIMEN",481962
"2015-07-03",4,"OCCURRENCE",235
"2015-07-03",4,"PRESERVED_SPECIMEN",45066
"2015-07-03",4,"HUMAN_OBSERVATION",3132895
"2015-07-03",4,"LIVING_SPECIMEN",991
"2015-07-03",4,"MACHINE_OBSERVATION",1
"2015-07-03",4,"OBSERVATION",192871
"2015-07-03",5,"HUMAN_OBSERVATION",50911
"2015-07-03",5,"LIVING_SPECIMEN",21839
"2015-07-03",5,"OBSERVATION",18933
"2015-07-03",5,"FOSSIL_SPECIMEN",241
"2015-07-03",5,"OCCURRENCE",28844
"2015-07-03",5,"PRESERVED_SPECIMEN",412644
"2015-07-03",6,"FOSSIL_SPECIMEN",44101
"2015-07-03",6,"OCCURRENCE",1243806
"2015-07-03",6,"PRESERVED_SPECIMEN",833182
"2015-07-03",6,"HUMAN_OBSERVATION",5149198
"2015-07-03",6,"LIVING_SPECIMEN",211443
"2015-07-03",6,"OBSERVATION",55814
"2015-07-03",7,"HUMAN_OBSERVATION",11896
"2015-07-03",7,"LIVING_SPECIMEN",273
"2015-07-03",7,"OBSERVATION",297
"2015-07-03",7,"FOSSIL_SPECIMEN",1552
"2015-07-03",7,"OCCURRENCE",8707
"2015-07-03",7,"PRESERVED_SPECIMEN",50085
"2015-07-03",8,"PRESERVED_SPECIMEN",1
"2015-07-03",8,"LIVING_SPECIMEN",689
"2015-10-01",0,"FOSSIL_SPECIMEN",39348
"2015-10-01",0,"OCCURRENCE",4761
"2015-10-01",0,"PRESERVED_SPECIMEN",26828
"2015-10-01",0,"HUMAN_OBSERVATION",130840
"2015-10-01",0,"LIVING_SPECIMEN",2136
"2015-10-01",0,"OBSERVATION",484
"2015-10-01",1,"HUMAN_OBSERVATION",4922935
"2015-10-01",1,"LIVING_SPECIMEN",1597
"2015-10-01",1,"OBSERVATION",196469
"2015-10-01",1,"FOSSIL_SPECIMEN",274725
"2015-10-01",1,"OCCURRENCE",215505
"2015-10-01",1,"PRESERVED_SPECIMEN",1628927
"2015-10-01",2,"LIVING_SPECIMEN",550
"2015-10-01",3,"HUMAN_OBSERVATION",484
"2015-10-01",3,"LIVING_SPECIMEN",35822
"2015-10-01",3,"OBSERVATION",3
"2015-10-01",3,"FOSSIL_SPECIMEN",17
"2015-10-01",3,"PRESERVED_SPECIMEN",1639
"2015-10-01",4,"FOSSIL_SPECIMEN",482058
"2015-10-01",4,"OCCURRENCE",349
"2015-10-01",4,"PRESERVED_SPECIMEN",52569
"2015-10-01",4,"HUMAN_OBSERVATION",3132895
"2015-10-01",4,"LIVING_SPECIMEN",991
"2015-10-01",4,"MACHINE_OBSERVATION",1
"2015-10-01",4,"OBSERVATION",192872
"2015-10-01",5,"HUMAN_OBSERVATION",52482
"2015-10-01",5,"LIVING_SPECIMEN",20475
"2015-10-01",5,"OBSERVATION",15830
"2015-10-01",5,"FOSSIL_SPECIMEN",259
"2015-10-01",5,"OCCURRENCE",17392
"2015-10-01",5,"PRESERVED_SPECIMEN",395000
"2015-10-01",6,"FOSSIL_SPECIMEN",47568
"2015-10-01",6,"OCCURRENCE",1049686
"2015-10-01",6,"PRESERVED_SPECIMEN",804664
"2015-10-01",6,"HUMAN_OBSERVATION",5152903
"2015-10-01",6,"LIVING_SPECIMEN",211450
"2015-10-01",6,"OBSERVATION",55440
"2015-10-01",7,"HUMAN_OBSERVATION",11921
"2015-10-01",7,"LIVING_SPECIMEN",595
"2015-10-01",7,"OBSERVATION",171
"2015-10-01",7,"FOSSIL_SPECIMEN",1558
"2015-10-01",7,"OCCURRENCE",4699
"2015-10-01",7,"PRESERVED_SPECIMEN",34768
"2015-10-01",8,"LIVING_SPECIMEN",689
"2016-01-04",0,"FOSSIL_SPECIMEN",39348
"2016-01-04",0,"OCCURRENCE",3831
"2016-01-04",0,"PRESERVED_SPECIMEN",19242
"2016-01-04",0,"HUMAN_OBSERVATION",130840
"2016-01-04",0,"LIVING_SPECIMEN",96
"2016-01-04",0,"OBSERVATION",390
"2016-01-04",1,"HUMAN_OBSERVATION",4922993
"2016-01-04",1,"LIVING_SPECIMEN",1547
"2016-01-04",1,"OBSERVATION",197978
"2016-01-04",1,"FOSSIL_SPECIMEN",274728
"2016-01-04",1,"OCCURRENCE",215839
"2016-01-04",1,"PRESERVED_SPECIMEN",1631942
"2016-01-04",2,"LIVING_SPECIMEN",550
"2016-01-04",3,"HUMAN_OBSERVATION",485
"2016-01-04",3,"LIVING_SPECIMEN",35822
"2016-01-04",3,"OBSERVATION",3
"2016-01-04",3,"FOSSIL_SPECIMEN",17
"2016-01-04",3,"PRESERVED_SPECIMEN",1631
"2016-01-04",4,"FOSSIL_SPECIMEN",482058
"2016-01-04",4,"OCCURRENCE",349
"2016-01-04",4,"PRESERVED_SPECIMEN",52653
"2016-01-04",4,"HUMAN_OBSERVATION",3132895
"2016-01-04",4,"LIVING_SPECIMEN",991
"2016-01-04",4,"MACHINE_OBSERVATION",1
"2016-01-04",4,"OBSERVATION",192872
"2016-01-04",5,"HUMAN_OBSERVATION",52483
"2016-01-04",5,"LIVING_SPECIMEN",22565
"2016-01-04",5,"OBSERVATION",15868
"2016-01-04",5,"FOSSIL_SPECIMEN",259
"2016-01-04",5,"OCCURRENCE",17879
"2016-01-04",5,"PRESERVED_SPECIMEN",379177
"2016-01-04",6,"FOSSIL_SPECIMEN",47568
"2016-01-04",6,"OCCURRENCE",1248031
"2016-01-04",6,"PRESERVED_SPECIMEN",809381
"2016-01-04",6,"HUMAN_OBSERVATION",5152926
"2016-01-04",6,"LIVING_SPECIMEN",211462
"2016-01-04",6,"OBSERVATION",55492
"2016-01-04",7,"HUMAN_OBSERVATION",11921
"2016-01-04",7,"LIVING_SPECIMEN",595
"2016-01-04",7,"OBSERVATION",175
"2016-01-04",7,"FOSSIL_SPECIMEN",1558
"2016-01-04",7,"OCCURRENCE",4726
"2016-01-04",7,"PRESERVED_SPECIMEN",35891
"2016-01-04",8,"LIVING_SPECIMEN",689
"2016-04-05",0,"FOSSIL_SPECIMEN",47746
"2016-04-05",0,"OCCURRENCE",3832
"2016-04-05",0,"PRESERVED_SPECIMEN",19243
"2016-04-05",0,"HUMAN_OBSERVATION",130848
"2016-04-05",0,"LIVING_SPECIMEN",33
"2016-04-05",0,"OBSERVATION",392
"2016-04-05",1,"HUMAN_OBSERVATION",4933612
"2016-04-05",1,"LIVING_SPECIMEN",1548
"2016-04-05",1,"OBSERVATION",200436
"2016-04-05",1,"FOSSIL_SPECIMEN",296023
"2016-04-05",1,"OCCURRENCE",217703
"2016-04-05",1,"PRESERVED_SPECIMEN",1649823
"2016-04-05",2,"LIVING_SPECIMEN",550
"2016-04-05",3,"HUMAN_OBSERVATION",485
"2016-04-05",3,"LIVING_SPECIMEN",35822
"2016-04-05",3,"OBSERVATION",3
"2016-04-05",3,"FOSSIL_SPECIMEN",21
"2016-04-05",3,"PRESERVED_SPECIMEN",1634
"2016-04-05",4,"FOSSIL_SPECIMEN",482150
"2016-04-05",4,"OCCURRENCE",7714
"2016-04-05",4,"PRESERVED_SPECIMEN",52874
"2016-04-05",4,"HUMAN_OBSERVATION",3132895
"2016-04-05",4,"LIVING_SPECIMEN",1056
"2016-04-05",4,"MACHINE_OBSERVATION",1
"2016-04-05",4,"OBSERVATION",192872
"2016-04-05",5,"HUMAN_OBSERVATION",52484
"2016-04-05",5,"LIVING_SPECIMEN",22565
"2016-04-05",5,"OBSERVATION",16365
"2016-04-05",5,"FOSSIL_SPECIMEN",274
"2016-04-05",5,"OCCURRENCE",17883
"2016-04-05",5,"PRESERVED_SPECIMEN",388483
"2016-04-05",6,"FOSSIL_SPECIMEN",51050
"2016-04-05",6,"OCCURRENCE",1251373
"2016-04-05",6,"PRESERVED_SPECIMEN",815657
"2016-04-05",6,"HUMAN_OBSERVATION",5087590
"2016-04-05",6,"LIVING_SPECIMEN",212033
"2016-04-05",6,"OBSERVATION",55568
"2016-04-05",7,"HUMAN_OBSERVATION",11921
"2016-04-05",7,"LIVING_SPECIMEN",595
"2016-04-05",7,"OBSERVATION",184
"2016-04-05",7,"FOSSIL_SPECIMEN",1561
"2016-04-05",7,"OCCURRENCE",4726
"2016-04-05",7,"PRESERVED_SPECIMEN",35897
"2016-04-05",8,"LIVING_SPECIMEN",689
"2016-07-04",0,"FOSSIL_SPECIMEN",38697
"2016-07-04",0,"OCCURRENCE",3832
"2016-07-04",0,"PRESERVED_SPECIMEN",19260
"2016-07-04",0,"HUMAN_OBSERVATION",130848
"2016-07-04",0,"LIVING_SPECIMEN",33
"2016-07-04",0,"OBSERVATION",392
"2016-07-04",1,"HUMAN_OBSERVATION",4933625
"2016-07-04",1,"LIVING_SPECIMEN",1548
"2016-07-04",1,"OBSERVATION",200271
"2016-07-04",1,"FOSSIL_SPECIMEN",260069
"2016-07-04",1,"OCCURRENCE",217706
"2016-07-04",1,"PRESERVED_SPECIMEN",1682214
"2016-07-04",2,"LIVING_SPECIMEN",550
"2016-07-04",3,"HUMAN_OBSERVATION",485
"2016-07-04",3,"LIVING_SPECIMEN",35822
"2016-07-04",3,"OBSERVATION",3
"2016-07-04",3,"FOSSIL_SPECIMEN",17
"2016-07-04",3,"PRESERVED_SPECIMEN",1634
"2016-07-04",4,"FOSSIL_SPECIMEN",482054
"2016-07-04",4,"OCCURRENCE",7714
"2016-07-04",4,"PRESERVED_SPECIMEN",53073
"2016-07-04",4,"HUMAN_OBSERVATION",3132895
"2016-07-04",4,"LIVING_SPECIMEN",1056
"2016-07-04",4,"MACHINE_OBSERVATION",1
"2016-07-04",4,"OBSERVATION",192872
"2016-07-04",5,"HUMAN_OBSERVATION",52484
"2016-07-04",5,"LIVING_SPECIMEN",22565
"2016-07-04",5,"OBSERVATION",16365
"2016-07-04",5,"FOSSIL_SPECIMEN",256
"2016-07-04",5,"OCCURRENCE",17893
"2016-07-04",5,"PRESERVED_SPECIMEN",391188
"2016-07-04",6,"FOSSIL_SPECIMEN",47999
"2016-07-04",6,"OCCURRENCE",3992425
"2016-07-04",6,"PRESERVED_SPECIMEN",848798
"2016-07-04",6,"HUMAN_OBSERVATION",5198381
"2016-07-04",6,"LIVING_SPECIMEN",212041
"2016-07-04",6,"OBSERVATION",55568
"2016-07-04",7,"HUMAN_OBSERVATION",11921
"2016-07-04",7,"LIVING_SPECIMEN",595
"2016-07-04",7,"OBSERVATION",184
"2016-07-04",7,"FOSSIL_SPECIMEN",1555
"2016-07-04",7,"OCCURRENCE",4726
"2016-07-04",7,"PRESERVED_SPECIMEN",35899
"2016-07-04",8,"LIVING_SPECIMEN",689
"2016-10-07",0,"HUMAN_OBSERVATION",119325
"2016-10-07",0,"LIVING_SPECIMEN",179
"2016-10-07",0,"OBSERVATION",393
"2016-10-07",0,"FOSSIL_SPECIMEN",38767
"2016-10-07",0,"OCCURRENCE",3832
"2016-10-07",0,"PRESERVED_SPECIMEN",19249
"2016-10-07",1,"FOSSIL_SPECIMEN",261082
"2016-10-07",1,"OCCURRENCE",217709
"2016-10-07",1,"PRESERVED_SPECIMEN",1713957
"2016-10-07",1,"HUMAN_OBSERVATION",4933657
"2016-10-07",1,"LIVING_SPECIMEN",63104
"2016-10-07",1,"OBSERVATION",201005
"2016-10-07",2,"LIVING_SPECIMEN",550
"2016-10-07",3,"FOSSIL_SPECIMEN",17
"2016-10-07",3,"PRESERVED_SPECIMEN",1635
"2016-10-07",3,"HUMAN_OBSERVATION",485
"2016-10-07",3,"LIVING_SPECIMEN",37005
"2016-10-07",3,"OBSERVATION",3
"2016-10-07",4,"HUMAN_OBSERVATION",3132898
"2016-10-07",4,"LIVING_SPECIMEN",1193
"2016-10-07",4,"MACHINE_OBSERVATION",1
"2016-10-07",4,"OBSERVATION",192872
"2016-10-07",4,"FOSSIL_SPECIMEN",482055
"2016-10-07",4,"OCCURRENCE",7714
"2016-10-07",4,"PRESERVED_SPECIMEN",53080
"2016-10-07",5,"FOSSIL_SPECIMEN",259
"2016-10-07",5,"OCCURRENCE",17893
"2016-10-07",5,"PRESERVED_SPECIMEN",392053
"2016-10-07",5,"HUMAN_OBSERVATION",52484
"2016-10-07",5,"LIVING_SPECIMEN",39443
"2016-10-07",5,"OBSERVATION",16365
"2016-10-07",6,"HUMAN_OBSERVATION",9490117
"2016-10-07",6,"LIVING_SPECIMEN",497101
"2016-10-07",6,"OBSERVATION",55568
"2016-10-07",6,"FOSSIL_SPECIMEN",48216
"2016-10-07",6,"OCCURRENCE",3992425
"2016-10-07",6,"PRESERVED_SPECIMEN",861577
"2016-10-07",7,"FOSSIL_SPECIMEN",1555
"2016-10-07",7,"OCCURRENCE",4726
"2016-10-07",7,"PRESERVED_SPECIMEN",35899
"2016-10-07",7,"HUMAN_OBSERVATION",11921
"2016-10-07",7,"LIVING_SPECIMEN",784
"2016-10-07",7,"OBSERVATION",184
"2016-10-07",8,"LIVING_SPECIMEN",689
"2016-12-27",0,"HUMAN_OBSERVATION",119325
"2016-12-27",0,"LIVING_SPECIMEN",179
"2016-12-27",0,"OBSERVATION",393
"2016-12-27",0,"FOSSIL_SPECIMEN",38766
"2016-12-27",0,"OCCURRENCE",3832
"2016-12-27",0,"PRESERVED_SPECIMEN",19250
"2016-12-27",1,"FOSSIL_SPECIMEN",261082
"2016-12-27",1,"OCCURRENCE",217709
"2016-12-27",1,"PRESERVED_SPECIMEN",1730092
"2016-12-27",1,"HUMAN_OBSERVATION",6155389
"2016-12-27",1,"LIVING_SPECIMEN",63104
"2016-12-27",1,"OBSERVATION",201005
"2016-12-27",2,"LIVING_SPECIMEN",550
"2016-12-27",3,"FOSSIL_SPECIMEN",17
"2016-12-27",3,"PRESERVED_SPECIMEN",1637
"2016-12-27",3,"HUMAN_OBSERVATION",522
"2016-12-27",3,"LIVING_SPECIMEN",37005
"2016-12-27",3,"OBSERVATION",3
"2016-12-27",4,"HUMAN_OBSERVATION",3132968
"2016-12-27",4,"LIVING_SPECIMEN",1193
"2016-12-27",4,"MACHINE_OBSERVATION",1
"2016-12-27",4,"OBSERVATION",192872
"2016-12-27",4,"FOSSIL_SPECIMEN",482055
"2016-12-27",4,"OCCURRENCE",7714
"2016-12-27",4,"PRESERVED_SPECIMEN",53091
"2016-12-27",5,"FOSSIL_SPECIMEN",259
"2016-12-27",5,"OCCURRENCE",17893
"2016-12-27",5,"PRESERVED_SPECIMEN",392053
"2016-12-27",5,"HUMAN_OBSERVATION",72877
"2016-12-27",5,"LIVING_SPECIMEN",39443
"2016-12-27",5,"OBSERVATION",16365
"2016-12-27",6,"HUMAN_OBSERVATION",12424391
"2016-12-27",6,"LIVING_SPECIMEN",497101
"2016-12-27",6,"OBSERVATION",55568
"2016-12-27",6,"FOSSIL_SPECIMEN",48217
"2016-12-27",6,"OCCURRENCE",3992425
"2016-12-27",6,"PRESERVED_SPECIMEN",872046
"2016-12-27",7,"FOSSIL_SPECIMEN",1555
"2016-12-27",7,"OCCURRENCE",4726
"2016-12-27",7,"PRESERVED_SPECIMEN",35899
"2016-12-27",7,"HUMAN_OBSERVATION",12261
"2016-12-27",7,"LIVING_SPECIMEN",784
"2016-12-27",7,"OBSERVATION",184
"2016-12-27",8,"LIVING_SPECIMEN",689
"2017-04-12",0,"HUMAN_OBSERVATION",119315
"2017-04-12",0,"LIVING_SPECIMEN",179
"2017-04-12",0,"OBSERVATION",393
"2017-04-12",0,"FOSSIL_SPECIMEN",38766
"2017-04-12",0,"OCCURRENCE",9113
"2017-04-12",0,"PRESERVED_SPECIMEN",19252
"2017-04-12",1,"FOSSIL_SPECIMEN",261082
"2017-04-12",1,"OCCURRENCE",554351
"2017-04-12",1,"PRESERVED_SPECIMEN",1766702
"2017-04-12",1,"HUMAN_OBSERVATION",6155574
"2017-04-12",1,"LIVING_SPECIMEN",63105
"2017-04-12",1,"OBSERVATION",201560
"2017-04-12",2,"LIVING_SPECIMEN",550
"2017-04-12",3,"FOSSIL_SPECIMEN",17
"2017-04-12",3,"PRESERVED_SPECIMEN",1637
"2017-04-12",3,"HUMAN_OBSERVATION",522
"2017-04-12",3,"LIVING_SPECIMEN",37005
"2017-04-12",3,"OBSERVATION",3
"2017-04-12",4,"HUMAN_OBSERVATION",3132968
"2017-04-12",4,"LIVING_SPECIMEN",1193
"2017-04-12",4,"MACHINE_OBSERVATION",1
"2017-04-12",4,"OBSERVATION",192872
"2017-04-12",4,"FOSSIL_SPECIMEN",482055
"2017-04-12",4,"OCCURRENCE",7714
"2017-04-12",4,"PRESERVED_SPECIMEN",53184
"2017-04-12",5,"FOSSIL_SPECIMEN",259
"2017-04-12",5,"OCCURRENCE",17894
"2017-04-12",5,"PRESERVED_SPECIMEN",392796
"2017-04-12",5,"HUMAN_OBSERVATION",72899
"2017-04-12",5,"LIVING_SPECIMEN",39443
"2017-04-12",5,"OBSERVATION",16373
"2017-04-12",6,"HUMAN_OBSERVATION",13819182
"2017-04-12",6,"LIVING_SPECIMEN",497122
"2017-04-12",6,"OBSERVATION",55569
"2017-04-12",6,"FOSSIL_SPECIMEN",48223
"2017-04-12",6,"OCCURRENCE",1335737
"2017-04-12",6,"PRESERVED_SPECIMEN",873783
"2017-04-12",7,"FOSSIL_SPECIMEN",1555
"2017-04-12",7,"OCCURRENCE",4726
"2017-04-12",7,"PRESERVED_SPECIMEN",35903
"2017-04-12",7,"HUMAN_OBSERVATION",12262
"2017-04-12",7,"LIVING_SPECIMEN",784
"2017-04-12",7,"OBSERVATION",184
"2017-04-12",8,"LIVING_SPECIMEN",689
"2017-07-24",0,"HUMAN_OBSERVATION",122224
"2017-07-24",0,"LIVING_SPECIMEN",179
"2017-07-24",0,"OBSERVATION",396
"2017-07-24",0,"FOSSIL_SPECIMEN",38766
"2017-07-24",0,"OCCURRENCE",9206
"2017-07-24",0,"PRESERVED_SPECIMEN",14565
"2017-07-24",1,"FOSSIL_SPECIMEN",261703
"2017-07-24",1,"OCCURRENCE",563834
"2017-07-24",1,"PRESERVED_SPECIMEN",1648212
"2017-07-24",1,"HUMAN_OBSERVATION",6130610
"2017-07-24",1,"LIVING_SPECIMEN",62826
"2017-07-24",1,"OBSERVATION",201645
"2017-07-24",2,"LIVING_SPECIMEN",550
"2017-07-24",3,"FOSSIL_SPECIMEN",17
"2017-07-24",3,"PRESERVED_SPECIMEN",1637
"2017-07-24",3,"HUMAN_OBSERVATION",5481
"2017-07-24",3,"LIVING_SPECIMEN",37005
"2017-07-24",3,"OBSERVATION",3
"2017-07-24",4,"HUMAN_OBSERVATION",3296800
"2017-07-24",4,"LIVING_SPECIMEN",1193
"2017-07-24",4,"MACHINE_OBSERVATION",1
"2017-07-24",4,"OBSERVATION",192872
"2017-07-24",4,"FOSSIL_SPECIMEN",482055
"2017-07-24",4,"OCCURRENCE",7714
"2017-07-24",4,"PRESERVED_SPECIMEN",53189
"2017-07-24",5,"FOSSIL_SPECIMEN",259
"2017-07-24",5,"OCCURRENCE",17305
"2017-07-24",5,"PRESERVED_SPECIMEN",392799
"2017-07-24",5,"HUMAN_OBSERVATION",73599
"2017-07-24",5,"LIVING_SPECIMEN",39443
"2017-07-24",5,"OBSERVATION",16376
"2017-07-24",6,"HUMAN_OBSERVATION",13907770
"2017-07-24",6,"LIVING_SPECIMEN",496654
"2017-07-24",6,"OBSERVATION",55570
"2017-07-24",6,"FOSSIL_SPECIMEN",48225
"2017-07-24",6,"OCCURRENCE",1335878
"2017-07-24",6,"PRESERVED_SPECIMEN",905355
"2017-07-24",7,"FOSSIL_SPECIMEN",1555
"2017-07-24",7,"OCCURRENCE",4661
"2017-07-24",7,"PRESERVED_SPECIMEN",35968
"2017-07-24",7,"HUMAN_OBSERVATION",13567
"2017-07-24",7,"LIVING_SPECIMEN",776
"2017-07-24",7,"OBSERVATION",184
"2017-07-24",8,"LIVING_SPECIMEN",689
"2017-10-12",0,"FOSSIL_SPECIMEN",38766
"2017-10-12",0,"OCCURRENCE",9205
"2017-10-12",0,"PRESERVED_SPECIMEN",15785
"2017-10-12",0,"HUMAN_OBSERVATION",125066
"2017-10-12",0,"LIVING_SPECIMEN",179
"2017-10-12",0,"OBSERVATION",396
"2017-10-12",1,"HUMAN_OBSERVATION",6916822
"2017-10-12",1,"LIVING_SPECIMEN",63174
"2017-10-12",1,"OBSERVATION",201645
"2017-10-12",1,"FOSSIL_SPECIMEN",272185
"2017-10-12",1,"OCCURRENCE",609045
"2017-10-12",1,"PRESERVED_SPECIMEN",1676176
"2017-10-12",2,"LIVING_SPECIMEN",550
"2017-10-12",3,"HUMAN_OBSERVATION",9110
"2017-10-12",3,"LIVING_SPECIMEN",37011
"2017-10-12",3,"OBSERVATION",3
"2017-10-12",3,"FOSSIL_SPECIMEN",17
"2017-10-12",3,"PRESERVED_SPECIMEN",1637
"2017-10-12",4,"FOSSIL_SPECIMEN",482055
"2017-10-12",4,"OCCURRENCE",355
"2017-10-12",4,"PRESERVED_SPECIMEN",60988
"2017-10-12",4,"HUMAN_OBSERVATION",3379575
"2017-10-12",4,"LIVING_SPECIMEN",1203
"2017-10-12",4,"MACHINE_OBSERVATION",1
"2017-10-12",4,"OBSERVATION",192872
"2017-10-12",5,"HUMAN_OBSERVATION",95818
"2017-10-12",5,"LIVING_SPECIMEN",43199
"2017-10-12",5,"OBSERVATION",16376
"2017-10-12",5,"FOSSIL_SPECIMEN",259
"2017-10-12",5,"OCCURRENCE",9962
"2017-10-12",5,"PRESERVED_SPECIMEN",399730
"2017-10-12",6,"FOSSIL_SPECIMEN",48226
"2017-10-12",6,"OCCURRENCE",1131499
"2017-10-12",6,"PRESERVED_SPECIMEN",965857
"2017-10-12",6,"HUMAN_OBSERVATION",14284663
"2017-10-12",6,"LIVING_SPECIMEN",496534
"2017-10-12",6,"OBSERVATION",55570
"2017-10-12",7,"HUMAN_OBSERVATION",14752
"2017-10-12",7,"LIVING_SPECIMEN",780
"2017-10-12",7,"OBSERVATION",184
"2017-10-12",7,"FOSSIL_SPECIMEN",1555
"2017-10-12",7,"OCCURRENCE",4192
"2017-10-12",7,"PRESERVED_SPECIMEN",36437
"2017-10-12",8,"LIVING_SPECIMEN",731
"2017-12-22",0,"HUMAN_OBSERVATION",125200
"2017-12-22",0,"LIVING_SPECIMEN",179
"2017-12-22",0,"OBSERVATION",462
"2017-12-22",0,"FOSSIL_SPECIMEN",38893
"2017-12-22",0,"OCCURRENCE",9192
"2017-12-22",0,"PRESERVED_SPECIMEN",20695
"2017-12-22",1,"FOSSIL_SPECIMEN",271717
"2017-12-22",1,"OCCURRENCE",657994
"2017-12-22",1,"PRESERVED_SPECIMEN",1692633
"2017-12-22",1,"HUMAN_OBSERVATION",7942708
"2017-12-22",1,"LIVING_SPECIMEN",45956
"2017-12-22",1,"OBSERVATION",201645
"2017-12-22",2,"LIVING_SPECIMEN",550
"2017-12-22",3,"FOSSIL_SPECIMEN",17
"2017-12-22",3,"PRESERVED_SPECIMEN",1637
"2017-12-22",3,"HUMAN_OBSERVATION",9113
"2017-12-22",3,"LIVING_SPECIMEN",36989
"2017-12-22",3,"OBSERVATION",3
"2017-12-22",4,"HUMAN_OBSERVATION",3380039
"2017-12-22",4,"LIVING_SPECIMEN",1203
"2017-12-22",4,"MACHINE_OBSERVATION",1
"2017-12-22",4,"OBSERVATION",192872
