"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",250
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2010-11-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",22
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",20
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",57
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",21
"2020-07-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",2
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",26
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",131
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",26
"2017-07-24","OBSERVATION","Unknown","Georeferenced","YearMonthDay",22
"2020-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",57
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",82
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",62
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonthDay",28
"2020-01-01","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",56
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",26
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",131
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2015-01-19","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",28
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",223
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",10
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2012-12-11","UNKNOWN","Family","CountryOnly","YearMonthDay",7
"2015-01-19","OBSERVATION","Class","Georeferenced","YearMonthDay",6
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",24
"2013-07-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",22
"2017-04-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",18
"2012-07-13","OBSERVATION","Genus","Georeferenced","Unknown",15
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonth",1
"2018-04-09","LITERATURE","Species","Georeferenced","YearOnly",2
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",7
"2019-07-01","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",53
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",144
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",53
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",48
"2020-07-01","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonth",1
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",72
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2008-12-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",21
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",147
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",14
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",11
"2014-03-28","OBSERVATION","Unknown","Georeferenced","YearMonthDay",22
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",134
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2016-10-07","OBSERVATION","Class","Georeferenced","YearMonthDay",6
"2016-10-07","OBSERVATION","Species","Georeferenced","Unknown",94
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",64
"2015-10-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",22
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3566
"2010-11-17","UNKNOWN","Genus","Georeferenced","Unknown",20
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",18
"2017-10-12","OBSERVATION","Unknown","Georeferenced","YearMonthDay",22
"2020-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",41
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",42
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",9
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",27
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",26
"2008-12-17","UNKNOWN","Family","CountryOnly","YearMonthDay",7
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",24
"2020-01-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",21
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",192
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",99
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",14
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2020-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",28
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",90
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2019-01-01","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",131
"2018-07-11","UNKNOWN","Order","Georeferenced","YearMonthDay",7
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",14
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",227
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",72
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",20
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",20
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",26
"2018-09-28","OBSERVATION","Species","Georeferenced","Unknown",94
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",70
"2019-07-01","UNKNOWN","Species","Georeferenced","YearMonthDay",2
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",13
"2020-07-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",21
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",124
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",77
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",25
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",23
"2019-01-01","UNKNOWN","Order","Georeferenced","YearMonthDay",7
"2020-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",28
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",90
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",25
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",223
"2019-07-01","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2010-07-26","UNKNOWN","Species","Georeferenced","YearOnly",1
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",101
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",67
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",26
"2012-10-31","OBSERVATION","Genus","Georeferenced","Unknown",15
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",101
"2017-12-22","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",64
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",65
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2010-07-26","UNKNOWN","Species","CountryOnly","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",53
"2020-10-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",2
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",99
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","Unknown",65
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",41
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",35
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",26
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",40
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",131
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",20
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonthDay",64
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",24
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",65
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",14
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",131
"2019-07-01","UNKNOWN","Order","Georeferenced","YearMonthDay",23
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",40
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",67
"2008-10-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",22
"2017-04-12","OBSERVATION","Unknown","Georeferenced","YearMonthDay",22
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",41
"2012-07-13","OBSERVATION","Class","Georeferenced","YearMonthDay",6
"2012-07-13","OBSERVATION","Species","Georeferenced","Unknown",118
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3557
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",62
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",85
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",14
"2013-05-21","UNKNOWN","Species","Georeferenced","YearOnly",1
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",65
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",11
"2009-09-25","UNKNOWN","Species","CountryOnly","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",30
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",27
"2014-09-08","OBSERVATION","Genus","Georeferenced","Unknown",10
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",12
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",64
"2019-10-09","UNKNOWN","Genus","CountryOnly","Unknown",1
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",53
"2008-06-27","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",3
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",134
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",52
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",7
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",23
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",72
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",124
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2012-03-26","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",3
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",41
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",9
"2018-07-11","LITERATURE","Species","Georeferenced","YearOnly",2
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonthDay",28
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",13
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",24
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",26
"2009-04-06","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",3
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",253
"2019-04-06","UNKNOWN","Order","Georeferenced","YearMonthDay",7
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",62
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",20
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",65
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2011-06-10","OBSERVATION","Class","Georeferenced","YearMonthDay",6
"2011-06-10","OBSERVATION","Species","Georeferenced","Unknown",118
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",36
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","Unknown",65
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",15
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",134
"2011-02-21","OBSERVATION","Class","Georeferenced","YearMonthDay",6
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",6
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",131
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonth",1
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",17
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",35
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",37
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",23
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",67
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2018-04-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11
"2016-01-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",131
"2020-10-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",21
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2017-12-22","OBSERVATION","Unknown","Georeferenced","YearMonthDay",22
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",71
"2009-06-17","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2009-06-17","UNKNOWN","Species","CountryOnly","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2020-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",28
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",90
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",72
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",35
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",25
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","Unknown",53
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",126
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",63
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2020-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",28
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",29
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",64
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",14
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2013-02-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",22
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7
"2013-12-20","OBSERVATION","Class","Georeferenced","YearMonthDay",6
"2013-12-20","OBSERVATION","Species","Georeferenced","Unknown",94
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2012-12-11","OBSERVATION","Genus","Georeferenced","Unknown",10
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",49
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2012-01-18","UNKNOWN","Species","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",71
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",53
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",64
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",16
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",120
"2011-09-05","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",3
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",35
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",95
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",10
"2014-03-28","OBSERVATION","Genus","Georeferenced","Unknown",10
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",139
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2014-09-08","OBSERVATION","Class","Georeferenced","YearMonthDay",6
"2014-09-08","OBSERVATION","Species","Georeferenced","Unknown",94
"2009-12-16","UNKNOWN","Class","CountryOnly","YearMonthDay",2
