"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2010-07-26",0,"HUMAN_OBSERVATION",315
"2016-01-04",0,"UNKNOWN",327
"2013-09-10",7,"UNKNOWN",206
"2017-04-12",4,"UNKNOWN",1444
"2015-01-19",3,"UNKNOWN",6869
"2008-04-01",4,"LIVING_SPECIMEN",52
"2008-04-01",5,"PRESERVED_SPECIMEN",10732
"2009-04-06",6,"HUMAN_OBSERVATION",10
"2015-10-01",3,"OBSERVATION",233
"2009-04-06",1,"LIVING_SPECIMEN",22
"2009-04-06",2,"PRESERVED_SPECIMEN",23
"2016-07-04",4,"UNKNOWN",812
"2012-10-31",3,"OBSERVATION",233
"2015-04-09",8,"UNKNOWN",6
"2008-10-10",1,"FOSSIL_SPECIMEN",7432
"2011-02-21",5,"LIVING_SPECIMEN",12558
"2011-02-21",6,"PRESERVED_SPECIMEN",889593
"2016-10-07",3,"MACHINE_OBSERVATION",4
"2013-12-20",8,"LIVING_SPECIMEN",212
"2015-04-09",0,"MACHINE_OBSERVATION",7
"2015-07-03",5,"LIVING_SPECIMEN",12590
"2015-07-03",6,"PRESERVED_SPECIMEN",1281743
"2007-12-19",0,"UNKNOWN",929
"2008-12-17",5,"UNKNOWN",15773
"2008-10-10",3,"OBSERVATION",233
"2011-06-10",3,"FOSSIL_SPECIMEN",11
"2010-04-01",4,"UNKNOWN",3230
"2010-07-26",6,"UNKNOWN",28013
"2014-03-28",4,"OBSERVATION",162530
"2016-10-07",0,"FOSSIL_SPECIMEN",1607
"2008-06-27",0,"UNKNOWN",572
"2012-01-18",5,"PRESERVED_SPECIMEN",45183
"2012-12-11",1,"UNKNOWN",15325
"2013-02-20",5,"OBSERVATION",77
"2013-09-10",3,"OBSERVATION",233
"2017-04-12",0,"OBSERVATION",15655
"2014-09-08",0,"UNKNOWN",8872
"2016-10-07",7,"OBSERVATION",806
"2016-12-27",3,"MACHINE_OBSERVATION",4
"2008-06-27",7,"FOSSIL_SPECIMEN",64
"2008-10-10",3,"PRESERVED_SPECIMEN",923
"2012-03-26",7,"FOSSIL_SPECIMEN",91
"2014-09-08",7,"FOSSIL_SPECIMEN",100
"2016-04-05",0,"UNKNOWN",329
"2016-07-04",0,"OBSERVATION",15655
"2009-06-17",1,"FOSSIL_SPECIMEN",7875
"2014-03-28",3,"LIVING_SPECIMEN",7805
"2014-03-28",4,"PRESERVED_SPECIMEN",10706
"2015-04-09",4,"OBSERVATION",162530
"2016-12-27",5,"FOSSIL_SPECIMEN",1
"2009-04-06",7,"UNKNOWN",208
"2011-09-05",5,"FOSSIL_SPECIMEN",1
"2017-04-12",0,"PRESERVED_SPECIMEN",4120
"2010-07-26",0,"FOSSIL_SPECIMEN",214
"2014-03-28",3,"HUMAN_OBSERVATION",2
"2016-10-07",6,"LIVING_SPECIMEN",5965
"2013-02-20",4,"HUMAN_OBSERVATION",25961
"2013-05-21",4,"UNKNOWN",3170
"2009-09-25",5,"FOSSIL_SPECIMEN",1
"2010-04-01",5,"OBSERVATION",77
"2011-06-10",4,"LIVING_SPECIMEN",1015
"2011-06-10",5,"PRESERVED_SPECIMEN",40460
"2013-02-20",0,"PRESERVED_SPECIMEN",2491
"2016-10-07",6,"HUMAN_OBSERVATION",555
"2008-12-17",1,"OBSERVATION",67501
"2010-07-26",1,"LITERATURE",11
"2015-04-09",3,"LIVING_SPECIMEN",7478
"2015-04-09",4,"PRESERVED_SPECIMEN",11079
"2015-10-01",8,"UNKNOWN",6
"2016-12-27",7,"OBSERVATION",806
"2008-04-01",4,"FOSSIL_SPECIMEN",1903
"2015-04-09",3,"HUMAN_OBSERVATION",2
"2009-04-06",1,"FOSSIL_SPECIMEN",7656
"2009-06-17",7,"HUMAN_OBSERVATION",2
"2012-03-26",8,"LIVING_SPECIMEN",211
"2013-12-20",1,"UNKNOWN",7569
"2014-09-08",8,"LIVING_SPECIMEN",212
"2015-10-01",0,"MACHINE_OBSERVATION",7
"2008-12-17",0,"LIVING_SPECIMEN",6
"2008-12-17",1,"PRESERVED_SPECIMEN",615889
"2009-06-17",2,"LIVING_SPECIMEN",83
"2009-06-17",3,"PRESERVED_SPECIMEN",924
"2011-02-21",5,"FOSSIL_SPECIMEN",1
"2012-10-31",3,"UNKNOWN",11497
"2016-12-27",6,"LIVING_SPECIMEN",5965
"2016-12-27",7,"PRESERVED_SPECIMEN",23176
"2010-04-01",4,"HUMAN_OBSERVATION",7610
"2011-09-05",6,"LIVING_SPECIMEN",5298
"2011-09-05",7,"PRESERVED_SPECIMEN",22471
"2008-04-01",6,"OBSERVATION",526
"2010-04-01",0,"PRESERVED_SPECIMEN",1681
"2010-07-26",1,"LIVING_SPECIMEN",22
"2010-07-26",2,"PRESERVED_SPECIMEN",31
"2016-12-27",6,"HUMAN_OBSERVATION",565
"2008-10-10",8,"UNKNOWN",1
"2015-07-03",5,"FOSSIL_SPECIMEN",1
"2009-09-25",6,"LIVING_SPECIMEN",3066
"2009-09-25",7,"PRESERVED_SPECIMEN",22616
"2010-07-26",1,"HUMAN_OBSERVATION",134
"2016-01-04",1,"UNKNOWN",14083
"2013-05-21",0,"OBSERVATION",15655
"2017-04-12",5,"UNKNOWN",1545
"2015-01-19",4,"UNKNOWN",1630
"2008-04-01",5,"LIVING_SPECIMEN",1687
"2008-04-01",6,"PRESERVED_SPECIMEN",365249
"2009-04-06",7,"HUMAN_OBSERVATION",2
"2015-10-01",4,"OBSERVATION",162530
"2009-04-06",2,"LIVING_SPECIMEN",83
"2009-04-06",3,"PRESERVED_SPECIMEN",923
"2016-07-04",5,"UNKNOWN",1368
"2012-10-31",4,"OBSERVATION",162955
"2013-09-10",0,"MACHINE_OBSERVATION",7
"2009-12-16",0,"OBSERVATION",15532
"2011-02-21",6,"LIVING_SPECIMEN",5253
"2011-02-21",7,"PRESERVED_SPECIMEN",22450
"2013-05-21",0,"PRESERVED_SPECIMEN",2735
"2016-10-07",4,"MACHINE_OBSERVATION",315
"2014-03-28",3,"FOSSIL_SPECIMEN",11
"2015-04-09",1,"MACHINE_OBSERVATION",234
"2015-07-03",6,"LIVING_SPECIMEN",5628
"2015-07-03",7,"PRESERVED_SPECIMEN",23869
"2007-12-19",1,"UNKNOWN",21377
"2008-12-17",6,"UNKNOWN",26233
"2015-10-01",3,"HUMAN_OBSERVATION",2
"2008-10-10",4,"OBSERVATION",162931
"2011-06-10",4,"FOSSIL_SPECIMEN",1907
"2010-04-01",5,"UNKNOWN",15743
"2010-07-26",7,"UNKNOWN",208
"2012-10-31",3,"HUMAN_OBSERVATION",2
"2014-03-28",5,"OBSERVATION",77
"2015-04-09",3,"FOSSIL_SPECIMEN",11
"2016-10-07",1,"FOSSIL_SPECIMEN",10050
"2008-06-27",1,"UNKNOWN",45569
"2012-01-18",6,"PRESERVED_SPECIMEN",1121428
"2012-07-13",0,"OBSERVATION",15655
"2012-12-11",2,"UNKNOWN",610
"2013-02-20",6,"OBSERVATION",1885
"2013-09-10",4,"OBSERVATION",162530
"2017-04-12",1,"OBSERVATION",164829
"2010-11-17",0,"UNKNOWN",322
"2014-09-08",1,"UNKNOWN",40738
"2015-01-19",0,"OBSERVATION",15655
"2016-12-27",4,"MACHINE_OBSERVATION",315
"2008-10-10",3,"LIVING_SPECIMEN",209
"2008-10-10",4,"PRESERVED_SPECIMEN",5963
"2016-04-05",1,"UNKNOWN",14035
"2016-07-04",1,"OBSERVATION",170381
"2008-12-17",0,"FOSSIL_SPECIMEN",214
"2014-03-28",4,"LIVING_SPECIMEN",1015
"2014-03-28",5,"PRESERVED_SPECIMEN",52561
"2015-04-09",5,"OBSERVATION",77
"2016-12-27",6,"FOSSIL_SPECIMEN",2459
"2008-10-10",3,"HUMAN_OBSERVATION",2
"2009-04-06",8,"UNKNOWN",1
"2011-09-05",6,"FOSSIL_SPECIMEN",2246
"2017-04-12",0,"LIVING_SPECIMEN",182
"2017-04-12",1,"PRESERVED_SPECIMEN",1738650
"2010-07-26",1,"FOSSIL_SPECIMEN",7881
"2014-03-28",4,"HUMAN_OBSERVATION",41510
"2015-01-19",0,"PRESERVED_SPECIMEN",5379
"2016-10-07",7,"LIVING_SPECIMEN",3
"2008-12-17",1,"LITERATURE",11
"2013-05-21",5,"UNKNOWN",15585
"2013-09-10",3,"HUMAN_OBSERVATION",2
"2017-04-12",0,"HUMAN_OBSERVATION",1788
"2009-09-25",6,"FOSSIL_SPECIMEN",1538
"2010-04-01",6,"OBSERVATION",1874
"2011-06-10",5,"LIVING_SPECIMEN",12558
"2011-06-10",6,"PRESERVED_SPECIMEN",958436
"2013-02-20",0,"LIVING_SPECIMEN",206
"2013-02-20",1,"PRESERVED_SPECIMEN",1465654
"2016-07-04",0,"LIVING_SPECIMEN",187
"2016-10-07",7,"HUMAN_OBSERVATION",324
"2015-04-09",4,"LIVING_SPECIMEN",764
"2015-04-09",5,"PRESERVED_SPECIMEN",57019
"2016-10-07",3,"PRESERVED_SPECIMEN",537
"2016-07-04",0,"HUMAN_OBSERVATION",1786
"2010-07-26",3,"OBSERVATION",233
"2015-04-09",4,"HUMAN_OBSERVATION",48746
"2008-12-17",6,"HUMAN_OBSERVATION",10
"2013-12-20",2,"UNKNOWN",610
"2015-10-01",1,"MACHINE_OBSERVATION",242
"2008-12-17",2,"PRESERVED_SPECIMEN",23
"2009-06-17",3,"LIVING_SPECIMEN",6707
"2009-06-17",4,"PRESERVED_SPECIMEN",6709
"2011-02-21",6,"FOSSIL_SPECIMEN",2246
"2012-10-31",4,"UNKNOWN",3175
"2015-04-09",1,"MATERIAL_SAMPLE",8
"2016-12-27",7,"LIVING_SPECIMEN",3
"2009-12-16",0,"UNKNOWN",498
"2011-09-05",7,"LIVING_SPECIMEN",11
"2008-04-01",7,"OBSERVATION",806
"2010-04-01",0,"LIVING_SPECIMEN",205
"2010-04-01",1,"PRESERVED_SPECIMEN",770074
"2010-07-26",2,"LIVING_SPECIMEN",83
"2010-07-26",3,"PRESERVED_SPECIMEN",1131
"2016-12-27",7,"HUMAN_OBSERVATION",324
"2015-07-03",6,"FOSSIL_SPECIMEN",2441
"2009-09-25",7,"LIVING_SPECIMEN",11
"2016-01-04",2,"UNKNOWN",308
"2013-05-21",1,"OBSERVATION",168964
"2017-04-12",6,"UNKNOWN",87452
"2015-01-19",5,"UNKNOWN",16612
"2008-04-01",6,"LIVING_SPECIMEN",2364
"2008-04-01",7,"PRESERVED_SPECIMEN",22403
"2015-10-01",5,"OBSERVATION",77
"2009-04-06",3,"LIVING_SPECIMEN",6707
"2009-04-06",4,"PRESERVED_SPECIMEN",6605
"2012-07-13",0,"UNKNOWN",367
"2016-07-04",6,"UNKNOWN",13763
"2012-10-31",5,"OBSERVATION",77
"2013-09-10",1,"MACHINE_OBSERVATION",233
"2008-10-10",3,"FOSSIL_SPECIMEN",10
"2009-12-16",1,"OBSERVATION",67514
"2011-02-21",7,"LIVING_SPECIMEN",11
"2013-05-21",0,"LIVING_SPECIMEN",206
"2013-05-21",1,"PRESERVED_SPECIMEN",1649909
"2014-03-28",4,"FOSSIL_SPECIMEN",24231
"2013-05-21",0,"HUMAN_OBSERVATION",1046
"2017-04-12",0,"FOSSIL_SPECIMEN",1609
"2015-07-03",7,"LIVING_SPECIMEN",4
"2008-12-17",7,"UNKNOWN",206
"2015-10-01",4,"HUMAN_OBSERVATION",48759
"2008-10-10",5,"OBSERVATION",77
"2011-06-10",5,"FOSSIL_SPECIMEN",1
"2013-02-20",0,"FOSSIL_SPECIMEN",215
"2015-10-01",0,"PRESERVED_SPECIMEN",12398
"2017-04-12",1,"LITERATURE",109
"2010-04-01",6,"UNKNOWN",28013
"2012-10-31",4,"HUMAN_OBSERVATION",26386
"2014-03-28",6,"OBSERVATION",4173
"2015-04-09",4,"FOSSIL_SPECIMEN",24303
"2009-12-16",0,"HUMAN_OBSERVATION",314
"2012-01-18",7,"PRESERVED_SPECIMEN",22473
"2012-07-13",1,"OBSERVATION",131227
"2012-10-31",0,"PRESERVED_SPECIMEN",2665
"2012-12-11",3,"UNKNOWN",11497
"2013-02-20",7,"OBSERVATION",806
"2013-09-10",5,"OBSERVATION",77
"2010-11-17",1,"UNKNOWN",16490
"2013-02-20",1,"LITERATURE",11
"2014-09-08",2,"UNKNOWN",307
"2015-01-19",1,"OBSERVATION",171569
"2016-07-04",1,"LITERATURE",109
"2008-10-10",4,"LIVING_SPECIMEN",52
"2008-10-10",5,"PRESERVED_SPECIMEN",11323
"2016-04-05",2,"UNKNOWN",308
"2008-12-17",1,"FOSSIL_SPECIMEN",7648
"2009-06-17",3,"FOSSIL_SPECIMEN",11
"2014-03-28",5,"LIVING_SPECIMEN",12590
"2014-03-28",6,"PRESERVED_SPECIMEN",1264868
"2015-04-09",6,"OBSERVATION",4168
"2016-12-27",7,"FOSSIL_SPECIMEN",105
"2008-10-10",4,"HUMAN_OBSERVATION",6428
"2011-09-05",7,"FOSSIL_SPECIMEN",70
"2017-04-12",1,"LIVING_SPECIMEN",12
"2010-04-01",0,"FOSSIL_SPECIMEN",214
"2014-03-28",5,"HUMAN_OBSERVATION",1
"2015-01-19",0,"LIVING_SPECIMEN",213
"2015-01-19",1,"PRESERVED_SPECIMEN",1718337
"2016-10-07",8,"LIVING_SPECIMEN",212
"2012-07-13",0,"HUMAN_OBSERVATION",1046
"2013-02-20",6,"HUMAN_OBSERVATION",68
"2013-05-21",6,"UNKNOWN",11221
"2013-09-10",4,"HUMAN_OBSERVATION",26524
"2017-04-12",1,"HUMAN_OBSERVATION",225813
"2009-09-25",7,"FOSSIL_SPECIMEN",70
"2010-04-01",7,"OBSERVATION",806
"2011-06-10",6,"LIVING_SPECIMEN",5316
"2011-06-10",7,"PRESERVED_SPECIMEN",22474
"2013-02-20",1,"LIVING_SPECIMEN",24
"2013-09-10",0,"PRESERVED_SPECIMEN",2731
"2015-01-19",0,"HUMAN_OBSERVATION",1798
"2016-07-04",1,"LIVING_SPECIMEN",9
"2008-12-17",3,"OBSERVATION",233
"2010-04-01",1,"LITERATURE",11
"2015-04-09",5,"LIVING_SPECIMEN",12590
"2015-04-09",6,"PRESERVED_SPECIMEN",1274838
"2016-10-07",4,"PRESERVED_SPECIMEN",12571
"2016-07-04",1,"HUMAN_OBSERVATION",81407
"2008-04-01",6,"FOSSIL_SPECIMEN",1531
"2010-07-26",4,"OBSERVATION",162913
"2015-04-09",5,"HUMAN_OBSERVATION",10
"2009-04-06",3,"FOSSIL_SPECIMEN",11
"2008-12-17",7,"HUMAN_OBSERVATION",2
"2013-12-20",3,"UNKNOWN",11121
"2008-12-17",3,"PRESERVED_SPECIMEN",923
"2009-06-17",4,"LIVING_SPECIMEN",1015
"2009-06-17",5,"PRESERVED_SPECIMEN",31624
"2011-02-21",7,"FOSSIL_SPECIMEN",70
"2012-10-31",5,"UNKNOWN",15593
"2013-05-21",0,"FOSSIL_SPECIMEN",1255
"2016-12-27",8,"LIVING_SPECIMEN",212
"2009-12-16",1,"UNKNOWN",17194
"2010-04-01",6,"HUMAN_OBSERVATION",56
"2011-09-05",8,"LIVING_SPECIMEN",211
"2015-07-03",0,"UNKNOWN",8900
"2010-04-01",1,"LIVING_SPECIMEN",22
"2010-04-01",2,"PRESERVED_SPECIMEN",31
"2010-07-26",3,"LIVING_SPECIMEN",6707
"2010-07-26",4,"PRESERVED_SPECIMEN",6650
"2013-05-21",1,"LITERATURE",11
"2015-07-03",7,"FOSSIL_SPECIMEN",107
"2009-09-25",8,"LIVING_SPECIMEN",211
"2010-07-26",3,"HUMAN_OBSERVATION",2
"2016-01-04",3,"UNKNOWN",6463
"2016-01-04",0,"MACHINE_OBSERVATION",7
"2017-04-12",7,"UNKNOWN",119
"2015-01-19",6,"UNKNOWN",18372
"2008-04-01",7,"LIVING_SPECIMEN",1
"2015-10-01",6,"OBSERVATION",4168
"2009-04-06",4,"LIVING_SPECIMEN",1015
"2009-04-06",5,"PRESERVED_SPECIMEN",31439
"2012-07-13",1,"UNKNOWN",15781
"2016-07-04",7,"UNKNOWN",119
"2012-10-31",6,"OBSERVATION",1885
"2008-10-10",4,"FOSSIL_SPECIMEN",1907
"2011-02-21",8,"LIVING_SPECIMEN",211
"2013-05-21",1,"LIVING_SPECIMEN",24
"2016-10-07",6,"MACHINE_OBSERVATION",9
"2014-03-28",5,"FOSSIL_SPECIMEN",1
"2013-05-21",1,"HUMAN_OBSERVATION",214
"2017-04-12",1,"FOSSIL_SPECIMEN",10183
"2015-01-19",0,"FOSSIL_SPECIMEN",1269
"2015-04-09",3,"MACHINE_OBSERVATION",4
"2015-07-03",8,"LIVING_SPECIMEN",212
"2007-12-19",3,"UNKNOWN",3
"2008-12-17",8,"UNKNOWN",1
"2015-10-01",5,"HUMAN_OBSERVATION",22
"2008-10-10",6,"OBSERVATION",1832
"2011-06-10",6,"FOSSIL_SPECIMEN",2246
"2013-02-20",1,"FOSSIL_SPECIMEN",8344
"2015-10-01",0,"LIVING_SPECIMEN",193
"2015-10-01",1,"PRESERVED_SPECIMEN",1768982
"2010-04-01",7,"UNKNOWN",208
"2014-03-28",7,"OBSERVATION",806
"2015-04-09",5,"FOSSIL_SPECIMEN",1
"2016-10-07",3,"FOSSIL_SPECIMEN",11
"2008-06-27",3,"UNKNOWN",115
"2012-10-31",0,"LIVING_SPECIMEN",206
"2012-10-31",1,"PRESERVED_SPECIMEN",1619602
"2012-12-11",4,"UNKNOWN",3171
"2013-09-10",6,"OBSERVATION",4173
"2017-04-12",3,"OBSERVATION",233
"2010-11-17",2,"UNKNOWN",604
"2014-09-08",3,"UNKNOWN",6224
"2016-12-27",6,"MACHINE_OBSERVATION",9
"2008-10-10",5,"LIVING_SPECIMEN",1687
"2008-10-10",6,"PRESERVED_SPECIMEN",482488
"2016-04-05",3,"UNKNOWN",6463
"2016-07-04",3,"OBSERVATION",233
"2009-06-17",4,"FOSSIL_SPECIMEN",1907
"2014-03-28",6,"LIVING_SPECIMEN",5949
"2014-03-28",7,"PRESERVED_SPECIMEN",23144
"2015-04-09",7,"OBSERVATION",806
"2017-04-12",2,"LIVING_SPECIMEN",69
"2017-04-12",3,"PRESERVED_SPECIMEN",466
"2010-04-01",1,"FOSSIL_SPECIMEN",7881
"2010-07-26",3,"FOSSIL_SPECIMEN",11
"2014-03-28",6,"HUMAN_OBSERVATION",149
"2015-01-19",1,"LIVING_SPECIMEN",25
"2012-07-13",1,"HUMAN_OBSERVATION",205
"2013-02-20",7,"HUMAN_OBSERVATION",76
"2013-05-21",7,"UNKNOWN",210
"2011-06-10",7,"LIVING_SPECIMEN",11
"2013-02-20",2,"LIVING_SPECIMEN",120
"2013-02-20",3,"PRESERVED_SPECIMEN",434
"2013-09-10",0,"LIVING_SPECIMEN",206
"2013-09-10",1,"PRESERVED_SPECIMEN",1650281
"2015-01-19",1,"HUMAN_OBSERVATION",46523
"2016-07-04",2,"LIVING_SPECIMEN",122
"2008-12-17",4,"OBSERVATION",162931
"2015-04-09",6,"LIVING_SPECIMEN",5622
"2015-04-09",7,"PRESERVED_SPECIMEN",23824
"2016-10-07",5,"PRESERVED_SPECIMEN",57579
"2008-04-01",7,"FOSSIL_SPECIMEN",69
"2010-07-26",5,"OBSERVATION",77
"2015-04-09",6,"HUMAN_OBSERVATION",212
"2009-04-06",4,"FOSSIL_SPECIMEN",1907
"2012-12-11",0,"OBSERVATION",15655
"2013-12-20",4,"UNKNOWN",294
"2015-10-01",3,"MACHINE_OBSERVATION",8
"2008-12-17",3,"LIVING_SPECIMEN",209
"2008-12-17",4,"PRESERVED_SPECIMEN",6618
"2009-06-17",5,"LIVING_SPECIMEN",12558
"2009-06-17",6,"PRESERVED_SPECIMEN",600219
"2012-10-31",6,"UNKNOWN",16190
"2013-05-21",1,"FOSSIL_SPECIMEN",9252
"2010-04-01",7,"HUMAN_OBSERVATION",2
"2015-07-03",1,"UNKNOWN",49883
"2010-04-01",2,"LIVING_SPECIMEN",83
"2010-04-01",3,"PRESERVED_SPECIMEN",1131
"2010-07-26",4,"LIVING_SPECIMEN",1015
"2010-07-26",5,"PRESERVED_SPECIMEN",37017
"2013-07-09",0,"OBSERVATION",15655
"2010-07-26",4,"HUMAN_OBSERVATION",7610
"2016-01-04",4,"UNKNOWN",741
"2012-01-18",0,"UNKNOWN",299
"2013-05-21",3,"OBSERVATION",233
"2015-10-01",0,"FOSSIL_SPECIMEN",1580
"2016-01-04",1,"MACHINE_OBSERVATION",286
"2017-04-12",8,"UNKNOWN",6
"2015-01-19",7,"UNKNOWN",328
"2012-10-31",0,"FOSSIL_SPECIMEN",215
"2015-10-01",7,"OBSERVATION",806
"2009-04-06",5,"LIVING_SPECIMEN",12558
"2009-04-06",6,"PRESERVED_SPECIMEN",477950
"2012-07-13",2,"UNKNOWN",610
"2016-07-04",8,"UNKNOWN",6
"2012-10-31",7,"OBSERVATION",806
"2017-04-12",0,"MACHINE_OBSERVATION",7
"2008-10-10",5,"FOSSIL_SPECIMEN",1
"2009-12-16",3,"OBSERVATION",233
"2012-10-31",1,"LITERATURE",11
"2013-05-21",2,"LIVING_SPECIMEN",120
"2013-05-21",3,"PRESERVED_SPECIMEN",434
"2013-12-20",0,"OBSERVATION",15655
"2014-03-28",6,"FOSSIL_SPECIMEN",2437
"2016-07-04",0,"MACHINE_OBSERVATION",7
"2011-06-10",0,"UNKNOWN",289
"2015-01-19",1,"FOSSIL_SPECIMEN",9372
"2015-04-09",4,"MACHINE_OBSERVATION",315
"2007-12-19",4,"UNKNOWN",1570
"2015-10-01",6,"HUMAN_OBSERVATION",404
"2008-10-10",7,"OBSERVATION",806
"2011-06-10",7,"FOSSIL_SPECIMEN",70
"2013-09-10",0,"FOSSIL_SPECIMEN",1255
"2015-10-01",1,"LIVING_SPECIMEN",3
"2010-04-01",8,"UNKNOWN",1
"2012-10-31",6,"HUMAN_OBSERVATION",68
"2015-04-09",6,"FOSSIL_SPECIMEN",2441
"2016-01-04",0,"OBSERVATION",15655
"2016-10-07",4,"FOSSIL_SPECIMEN",24514
"2008-06-27",4,"UNKNOWN",299
"2012-07-13",3,"OBSERVATION",233
"2012-10-31",1,"LIVING_SPECIMEN",24
"2012-12-11",5,"UNKNOWN",15585
"2013-09-10",7,"OBSERVATION",806
"2017-04-12",4,"OBSERVATION",162488
"2010-11-17",3,"UNKNOWN",9491
"2013-09-10",1,"LITERATURE",11
"2014-09-08",4,"UNKNOWN",940
"2015-01-19",3,"OBSERVATION",233
"2008-10-10",6,"LIVING_SPECIMEN",1908
"2008-10-10",7,"PRESERVED_SPECIMEN",22404
"2016-04-05",4,"UNKNOWN",819
"2016-07-04",4,"OBSERVATION",162530
"2008-12-17",3,"FOSSIL_SPECIMEN",10
"2009-06-17",5,"FOSSIL_SPECIMEN",1
"2014-03-28",7,"LIVING_SPECIMEN",11
"2016-01-04",0,"PRESERVED_SPECIMEN",12020
"2008-10-10",6,"HUMAN_OBSERVATION",10
"2017-04-12",3,"LIVING_SPECIMEN",7181
"2017-04-12",4,"PRESERVED_SPECIMEN",11795
"2010-07-26",4,"FOSSIL_SPECIMEN",1907
"2014-03-28",7,"HUMAN_OBSERVATION",324
"2015-01-19",2,"LIVING_SPECIMEN",122
"2015-01-19",3,"PRESERVED_SPECIMEN",44
"2013-07-09",0,"UNKNOWN",391
"2013-09-10",6,"HUMAN_OBSERVATION",73
"2017-04-12",3,"HUMAN_OBSERVATION",2
"2011-06-10",8,"LIVING_SPECIMEN",211
"2013-02-20",3,"LIVING_SPECIMEN",7629
"2013-02-20",4,"PRESERVED_SPECIMEN",9721
"2013-09-10",1,"LIVING_SPECIMEN",24
"2016-07-04",3,"LIVING_SPECIMEN",7759
"2007-12-19",0,"OBSERVATION",15532
"2008-12-17",5,"OBSERVATION",77
"2015-04-09",7,"LIVING_SPECIMEN",4
"2016-10-07",6,"PRESERVED_SPECIMEN",1252047
"2016-07-04",3,"HUMAN_OBSERVATION",2
"2010-07-26",6,"OBSERVATION",1874
"2015-04-09",7,"HUMAN_OBSERVATION",324
"2008-06-27",0,"OBSERVATION",15532
"2009-04-06",5,"FOSSIL_SPECIMEN",1
"2012-12-11",1,"OBSERVATION",144266
"2013-12-20",5,"UNKNOWN",15553
"2014-09-08",0,"OBSERVATION",15655
"2015-10-01",4,"MACHINE_OBSERVATION",343
"2007-12-19",0,"PRESERVED_SPECIMEN",726
"2008-12-17",4,"LIVING_SPECIMEN",52
"2008-12-17",5,"PRESERVED_SPECIMEN",31440
"2009-06-17",6,"LIVING_SPECIMEN",3058
"2009-06-17",7,"PRESERVED_SPECIMEN",22616
"2012-10-31",7,"UNKNOWN",214
"2009-12-16",3,"UNKNOWN",120
"2015-07-03",2,"UNKNOWN",308
"2016-04-05",0,"OBSERVATION",15655
"2010-04-01",3,"LIVING_SPECIMEN",6707
"2010-04-01",4,"PRESERVED_SPECIMEN",6720
"2010-07-26",5,"LIVING_SPECIMEN",12530
"2010-07-26",6,"PRESERVED_SPECIMEN",719261
"2013-07-09",1,"OBSERVATION",168964
"2016-01-04",5,"UNKNOWN",15769
"2012-01-18",1,"UNKNOWN",16401
"2012-12-11",0,"HUMAN_OBSERVATION",1046
"2013-05-21",4,"OBSERVATION",162530
"2015-10-01",1,"FOSSIL_SPECIMEN",10003
"2015-01-19",8,"UNKNOWN",6
"2016-04-05",0,"PRESERVED_SPECIMEN",12076
"2012-10-31",1,"FOSSIL_SPECIMEN",8342
"2009-04-06",6,"LIVING_SPECIMEN",2737
"2009-04-06",7,"PRESERVED_SPECIMEN",22616
"2012-07-13",3,"UNKNOWN",11497
"2013-07-09",0,"HUMAN_OBSERVATION",1046
"2017-04-12",1,"MACHINE_OBSERVATION",32326
"2008-10-10",6,"FOSSIL_SPECIMEN",1538
"2009-12-16",4,"OBSERVATION",162913
"2013-05-21",3,"LIVING_SPECIMEN",7666
"2013-05-21",4,"PRESERVED_SPECIMEN",9723
"2015-01-19",0,"MACHINE_OBSERVATION",7
"2013-12-20",1,"OBSERVATION",155608
"2014-03-28",7,"FOSSIL_SPECIMEN",100
"2013-05-21",3,"HUMAN_OBSERVATION",2
"2016-07-04",1,"MACHINE_OBSERVATION",564
"2017-04-12",3,"FOSSIL_SPECIMEN",11
"2011-06-10",1,"UNKNOWN",16390
"2007-12-19",5,"UNKNOWN",15703
"2015-10-01",7,"HUMAN_OBSERVATION",325
"2013-02-20",3,"FOSSIL_SPECIMEN",11
"2013-09-10",1,"FOSSIL_SPECIMEN",9271
"2015-10-01",2,"LIVING_SPECIMEN",122
"2015-10-01",3,"PRESERVED_SPECIMEN",537
"2012-10-31",7,"HUMAN_OBSERVATION",76
"2015-04-09",7,"FOSSIL_SPECIMEN",107
"2016-01-04",1,"OBSERVATION",171129
"2016-10-07",5,"FOSSIL_SPECIMEN",1
"2008-06-27",5,"UNKNOWN",15748
"2009-12-16",3,"HUMAN_OBSERVATION",2
"2012-07-13",4,"OBSERVATION",162955
"2012-10-31",2,"LIVING_SPECIMEN",120
"2012-10-31",3,"PRESERVED_SPECIMEN",417
"2012-12-11",6,"UNKNOWN",14423
"2017-04-12",5,"OBSERVATION",77
"2010-11-17",4,"UNKNOWN",3355
"2013-12-20",0,"HUMAN_OBSERVATION",1048
"2014-09-08",5,"UNKNOWN",16427
"2015-01-19",4,"OBSERVATION",162530
"2008-10-10",7,"LIVING_SPECIMEN",1
"2016-04-05",5,"UNKNOWN",15769
"2016-07-04",5,"OBSERVATION",77
"2008-12-17",4,"FOSSIL_SPECIMEN",1907
"2009-06-17",6,"FOSSIL_SPECIMEN",1538
"2012-03-26",0,"UNKNOWN",373
"2014-03-28",8,"LIVING_SPECIMEN",212
"2016-01-04",0,"LIVING_SPECIMEN",187
"2016-01-04",1,"PRESERVED_SPECIMEN",1764279
"2008-10-10",7,"HUMAN_OBSERVATION",2
