"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-12-20",0,"HUMAN_OBSERVATION",11294
"2013-12-20",0,"OBSERVATION",9871
"2013-12-20",1,"OBSERVATION",118628
"2013-12-20",1,"LITERATURE",142
"2013-12-20",1,"MATERIAL_SAMPLE",1
"2013-12-20",1,"UNKNOWN",110456
"2013-12-20",1,"FOSSIL_SPECIMEN",84474
"2013-12-20",1,"PRESERVED_SPECIMEN",474411
"2013-12-20",1,"MACHINE_OBSERVATION",22
"2013-12-20",1,"LIVING_SPECIMEN",86
"2013-12-20",1,"HUMAN_OBSERVATION",415463
"2013-12-20",2,"UNKNOWN",2386
"2013-12-20",2,"LIVING_SPECIMEN",33
"2013-12-20",3,"OBSERVATION",66
"2013-12-20",3,"UNKNOWN",100496
"2013-12-20",3,"FOSSIL_SPECIMEN",50
"2013-12-20",3,"PRESERVED_SPECIMEN",2278
"2013-12-20",3,"LIVING_SPECIMEN",2639
"2013-12-20",3,"HUMAN_OBSERVATION",310
"2013-12-20",4,"HUMAN_OBSERVATION",6668
"2013-12-20",4,"OBSERVATION",37206
"2013-12-20",4,"LITERATURE",18
"2013-12-20",4,"UNKNOWN",907
"2013-12-20",4,"FOSSIL_SPECIMEN",3957
"2013-12-20",4,"PRESERVED_SPECIMEN",37492
"2013-12-20",4,"LIVING_SPECIMEN",156
"2013-12-20",5,"HUMAN_OBSERVATION",4446
"2013-12-20",5,"OBSERVATION",15330
"2013-12-20",5,"UNKNOWN",6317
"2013-12-20",5,"FOSSIL_SPECIMEN",90
"2013-12-20",5,"PRESERVED_SPECIMEN",173143
"2013-12-20",5,"LIVING_SPECIMEN",6823
"2013-12-20",6,"HUMAN_OBSERVATION",4530500
"2013-12-20",6,"OBSERVATION",61546
"2013-12-20",6,"LITERATURE",38875
"2013-12-20",6,"UNKNOWN",48349
"2013-12-20",6,"FOSSIL_SPECIMEN",23486
"2013-12-20",6,"PRESERVED_SPECIMEN",274859
"2013-12-20",6,"LIVING_SPECIMEN",10518
"2013-12-20",7,"HUMAN_OBSERVATION",225
"2013-12-20",7,"OBSERVATION",529
"2013-12-20",7,"UNKNOWN",2239
"2013-12-20",7,"FOSSIL_SPECIMEN",50
"2013-12-20",7,"PRESERVED_SPECIMEN",16414
"2013-12-20",7,"LIVING_SPECIMEN",89
"2013-12-20",8,"LIVING_SPECIMEN",148
"2014-03-28",0,"FOSSIL_SPECIMEN",8430
"2014-03-28",0,"PRESERVED_SPECIMEN",12257
"2014-03-28",0,"HUMAN_OBSERVATION",12380
"2014-03-28",0,"LIVING_SPECIMEN",33
"2014-03-28",0,"OBSERVATION",9871
"2014-03-28",0,"UNKNOWN",664
"2014-03-28",1,"MATERIAL_SAMPLE",1
"2014-03-28",1,"FOSSIL_SPECIMEN",87750
"2014-03-28",1,"PRESERVED_SPECIMEN",623699
"2014-03-28",1,"MACHINE_OBSERVATION",22
"2014-03-28",1,"HUMAN_OBSERVATION",420978
"2014-03-28",1,"LIVING_SPECIMEN",87
"2014-03-28",1,"OBSERVATION",119178
"2014-03-28",1,"LITERATURE",142
"2014-03-28",1,"UNKNOWN",115653
"2014-03-28",2,"LIVING_SPECIMEN",33
"2014-03-28",2,"UNKNOWN",1193
"2014-03-28",3,"FOSSIL_SPECIMEN",50
"2014-03-28",3,"PRESERVED_SPECIMEN",2311
"2014-03-28",3,"HUMAN_OBSERVATION",320
"2014-03-28",3,"LIVING_SPECIMEN",3416
"2014-03-28",3,"OBSERVATION",66
"2014-03-28",3,"UNKNOWN",50735
"2014-03-28",4,"FOSSIL_SPECIMEN",4378
"2014-03-28",4,"PRESERVED_SPECIMEN",38262
"2014-03-28",4,"MACHINE_OBSERVATION",1
"2014-03-28",4,"HUMAN_OBSERVATION",10315
"2014-03-28",4,"LIVING_SPECIMEN",201
"2014-03-28",4,"OBSERVATION",37188
"2014-03-28",4,"LITERATURE",18
"2014-03-28",4,"UNKNOWN",365
"2014-03-28",5,"UNKNOWN",6602
"2014-03-28",5,"FOSSIL_SPECIMEN",94
"2014-03-28",5,"PRESERVED_SPECIMEN",178160
"2014-03-28",5,"HUMAN_OBSERVATION",4450
"2014-03-28",5,"LIVING_SPECIMEN",6825
"2014-03-28",5,"OBSERVATION",15330
"2014-03-28",6,"UNKNOWN",15368
"2014-03-28",6,"FOSSIL_SPECIMEN",23687
"2014-03-28",6,"PRESERVED_SPECIMEN",278654
"2014-03-28",6,"HUMAN_OBSERVATION",4574130
"2014-03-28",6,"LIVING_SPECIMEN",10538
"2014-03-28",6,"OBSERVATION",61547
"2014-03-28",6,"LITERATURE",40213
"2014-03-28",7,"UNKNOWN",2238
"2014-03-28",7,"FOSSIL_SPECIMEN",50
"2014-03-28",7,"PRESERVED_SPECIMEN",16447
"2014-03-28",7,"HUMAN_OBSERVATION",264
"2014-03-28",7,"LIVING_SPECIMEN",89
"2014-03-28",7,"OBSERVATION",529
"2014-03-28",8,"LIVING_SPECIMEN",155
"2014-09-08",0,"LIVING_SPECIMEN",38
"2014-09-08",0,"HUMAN_OBSERVATION",12480
"2014-09-08",0,"OBSERVATION",9925
"2014-09-08",0,"UNKNOWN",1398
"2014-09-08",0,"FOSSIL_SPECIMEN",16150
"2014-09-08",0,"PRESERVED_SPECIMEN",10041
"2014-09-08",1,"LIVING_SPECIMEN",88
"2014-09-08",1,"HUMAN_OBSERVATION",3410700
"2014-09-08",1,"OBSERVATION",254833
"2014-09-08",1,"LITERATURE",280
"2014-09-08",1,"MATERIAL_SAMPLE",10
"2014-09-08",1,"UNKNOWN",213079
"2014-09-08",1,"FOSSIL_SPECIMEN",108268
"2014-09-08",1,"PRESERVED_SPECIMEN",593422
"2014-09-08",1,"MACHINE_OBSERVATION",22
"2014-09-08",2,"LIVING_SPECIMEN",33
"2014-09-08",2,"UNKNOWN",1193
"2014-09-08",3,"PRESERVED_SPECIMEN",1492
"2014-09-08",3,"LIVING_SPECIMEN",3423
"2014-09-08",3,"HUMAN_OBSERVATION",396
"2014-09-08",3,"OBSERVATION",66
"2014-09-08",3,"UNKNOWN",51630
"2014-09-08",3,"FOSSIL_SPECIMEN",52
"2014-09-08",4,"PRESERVED_SPECIMEN",38541
"2014-09-08",4,"MACHINE_OBSERVATION",1
"2014-09-08",4,"LIVING_SPECIMEN",550
"2014-09-08",4,"HUMAN_OBSERVATION",10508
"2014-09-08",4,"OBSERVATION",37235
"2014-09-08",4,"LITERATURE",18
"2014-09-08",4,"UNKNOWN",997
"2014-09-08",4,"FOSSIL_SPECIMEN",4559
"2014-09-08",5,"PRESERVED_SPECIMEN",187100
"2014-09-08",5,"LIVING_SPECIMEN",6824
"2014-09-08",5,"HUMAN_OBSERVATION",43325
"2014-09-08",5,"OBSERVATION",15425
"2014-09-08",5,"UNKNOWN",10501
"2014-09-08",5,"FOSSIL_SPECIMEN",167
"2014-09-08",6,"PRESERVED_SPECIMEN",291066
"2014-09-08",6,"LIVING_SPECIMEN",12977
"2014-09-08",6,"HUMAN_OBSERVATION",5018107
"2014-09-08",6,"OBSERVATION",61584
"2014-09-08",6,"LITERATURE",40213
"2014-09-08",6,"UNKNOWN",218645
"2014-09-08",6,"FOSSIL_SPECIMEN",28796
"2014-09-08",7,"PRESERVED_SPECIMEN",13560
"2014-09-08",7,"LIVING_SPECIMEN",129
"2014-09-08",7,"HUMAN_OBSERVATION",772
"2014-09-08",7,"OBSERVATION",530
"2014-09-08",7,"UNKNOWN",5029
"2014-09-08",7,"FOSSIL_SPECIMEN",149
"2014-09-08",8,"LIVING_SPECIMEN",155
"2015-01-19",0,"HUMAN_OBSERVATION",12766
"2015-01-19",0,"LIVING_SPECIMEN",38
"2015-01-19",0,"OBSERVATION",9927
"2015-01-19",0,"UNKNOWN",1417
"2015-01-19",0,"FOSSIL_SPECIMEN",17991
"2015-01-19",0,"PRESERVED_SPECIMEN",13558
"2015-01-19",1,"HUMAN_OBSERVATION",4184408
"2015-01-19",1,"LIVING_SPECIMEN",89
"2015-01-19",1,"OBSERVATION",255117
"2015-01-19",1,"LITERATURE",352
"2015-01-19",1,"UNKNOWN",938259
"2015-01-19",1,"MACHINE_OBSERVATION",22
"2015-01-19",1,"MATERIAL_SAMPLE",42
"2015-01-19",1,"FOSSIL_SPECIMEN",101093
"2015-01-19",1,"PRESERVED_SPECIMEN",577236
"2015-01-19",2,"LIVING_SPECIMEN",33
"2015-01-19",2,"UNKNOWN",1193
"2015-01-19",3,"HUMAN_OBSERVATION",401
"2015-01-19",3,"LIVING_SPECIMEN",3423
"2015-01-19",3,"OBSERVATION",66
"2015-01-19",3,"UNKNOWN",52545
"2015-01-19",3,"FOSSIL_SPECIMEN",51
"2015-01-19",3,"PRESERVED_SPECIMEN",1585
"2015-01-19",4,"HUMAN_OBSERVATION",10555
"2015-01-19",4,"LIVING_SPECIMEN",551
"2015-01-19",4,"OBSERVATION",37235
"2015-01-19",4,"LITERATURE",18
"2015-01-19",4,"UNKNOWN",1128
"2015-01-19",4,"MACHINE_OBSERVATION",1
"2015-01-19",4,"FOSSIL_SPECIMEN",4606
"2015-01-19",4,"PRESERVED_SPECIMEN",38722
"2015-01-19",5,"HUMAN_OBSERVATION",48072
"2015-01-19",5,"LIVING_SPECIMEN",6824
"2015-01-19",5,"OBSERVATION",15425
"2015-01-19",5,"UNKNOWN",10349
"2015-01-19",5,"FOSSIL_SPECIMEN",147
"2015-01-19",5,"PRESERVED_SPECIMEN",191777
"2015-01-19",6,"PRESERVED_SPECIMEN",306314
"2015-01-19",6,"HUMAN_OBSERVATION",5113260
"2015-01-19",6,"LIVING_SPECIMEN",11001
"2015-01-19",6,"OBSERVATION",61579
"2015-01-19",6,"LITERATURE",41360
"2015-01-19",6,"UNKNOWN",220726
"2015-01-19",6,"FOSSIL_SPECIMEN",29771
"2015-01-19",7,"PRESERVED_SPECIMEN",15070
"2015-01-19",7,"HUMAN_OBSERVATION",831
"2015-01-19",7,"LIVING_SPECIMEN",129
"2015-01-19",7,"OBSERVATION",530
"2015-01-19",7,"UNKNOWN",5072
"2015-01-19",7,"FOSSIL_SPECIMEN",168
"2015-01-19",8,"LIVING_SPECIMEN",155
"2015-04-09",0,"FOSSIL_SPECIMEN",20489
"2015-04-09",0,"PRESERVED_SPECIMEN",11986
"2015-04-09",0,"HUMAN_OBSERVATION",12764
"2015-04-09",0,"LIVING_SPECIMEN",38
"2015-04-09",0,"OBSERVATION",9952
"2015-04-09",0,"UNKNOWN",1452
"2015-04-09",1,"MACHINE_OBSERVATION",22
"2015-04-09",1,"MATERIAL_SAMPLE",33
"2015-04-09",1,"FOSSIL_SPECIMEN",118744
"2015-04-09",1,"PRESERVED_SPECIMEN",596501
"2015-04-09",1,"HUMAN_OBSERVATION",4185024
"2015-04-09",1,"LIVING_SPECIMEN",90
"2015-04-09",1,"OBSERVATION",259961
"2015-04-09",1,"LITERATURE",352
"2015-04-09",1,"UNKNOWN",937071
"2015-04-09",2,"LIVING_SPECIMEN",33
"2015-04-09",2,"UNKNOWN",1193
"2015-04-09",3,"FOSSIL_SPECIMEN",53
"2015-04-09",3,"PRESERVED_SPECIMEN",1592
"2015-04-09",3,"HUMAN_OBSERVATION",401
"2015-04-09",3,"LIVING_SPECIMEN",3415
"2015-04-09",3,"OBSERVATION",66
"2015-04-09",3,"UNKNOWN",52545
"2015-04-09",4,"MACHINE_OBSERVATION",1
"2015-04-09",4,"FOSSIL_SPECIMEN",4753
"2015-04-09",4,"PRESERVED_SPECIMEN",42001
"2015-04-09",4,"HUMAN_OBSERVATION",10675
"2015-04-09",4,"LIVING_SPECIMEN",551
"2015-04-09",4,"OBSERVATION",37566
"2015-04-09",4,"LITERATURE",18
"2015-04-09",4,"UNKNOWN",1091
"2015-04-09",5,"FOSSIL_SPECIMEN",150
"2015-04-09",5,"PRESERVED_SPECIMEN",195786
"2015-04-09",5,"HUMAN_OBSERVATION",48083
"2015-04-09",5,"LIVING_SPECIMEN",6824
"2015-04-09",5,"OBSERVATION",15425
"2015-04-09",5,"UNKNOWN",11311
"2015-04-09",6,"FOSSIL_SPECIMEN",31410
"2015-04-09",6,"PRESERVED_SPECIMEN",312666
"2015-04-09",6,"HUMAN_OBSERVATION",5114372
"2015-04-09",6,"LIVING_SPECIMEN",10984
"2015-04-09",6,"OBSERVATION",62020
"2015-04-09",6,"LITERATURE",41368
"2015-04-09",6,"UNKNOWN",221133
"2015-04-09",7,"UNKNOWN",5115
"2015-04-09",7,"FOSSIL_SPECIMEN",169
"2015-04-09",7,"PRESERVED_SPECIMEN",15109
"2015-04-09",7,"HUMAN_OBSERVATION",855
"2015-04-09",7,"LIVING_SPECIMEN",129
"2015-04-09",7,"OBSERVATION",530
"2015-04-09",8,"LIVING_SPECIMEN",155
"2015-07-03",0,"PRESERVED_SPECIMEN",11758
"2015-07-03",0,"LIVING_SPECIMEN",38
"2015-07-03",0,"HUMAN_OBSERVATION",12765
"2015-07-03",0,"OBSERVATION",10032
"2015-07-03",0,"UNKNOWN",1505
"2015-07-03",0,"FOSSIL_SPECIMEN",13347
"2015-07-03",1,"PRESERVED_SPECIMEN",644034
"2015-07-03",1,"MACHINE_OBSERVATION",22
"2015-07-03",1,"LIVING_SPECIMEN",90
"2015-07-03",1,"LITERATURE",352
"2015-07-03",1,"HUMAN_OBSERVATION",4190524
"2015-07-03",1,"OBSERVATION",260025
"2015-07-03",1,"MATERIAL_SAMPLE",33
"2015-07-03",1,"UNKNOWN",937063
"2015-07-03",1,"FOSSIL_SPECIMEN",147069
"2015-07-03",2,"LIVING_SPECIMEN",33
"2015-07-03",2,"UNKNOWN",1193
"2015-07-03",3,"FOSSIL_SPECIMEN",51
"2015-07-03",3,"PRESERVED_SPECIMEN",1593
"2015-07-03",3,"LIVING_SPECIMEN",4087
"2015-07-03",3,"HUMAN_OBSERVATION",402
"2015-07-03",3,"OBSERVATION",66
"2015-07-03",3,"UNKNOWN",52545
"2015-07-03",4,"UNKNOWN",1091
"2015-07-03",4,"FOSSIL_SPECIMEN",4828
"2015-07-03",4,"PRESERVED_SPECIMEN",39128
"2015-07-03",4,"MACHINE_OBSERVATION",1
"2015-07-03",4,"LIVING_SPECIMEN",551
"2015-07-03",4,"LITERATURE",18
"2015-07-03",4,"HUMAN_OBSERVATION",10693
"2015-07-03",4,"OBSERVATION",37567
"2015-07-03",5,"UNKNOWN",16927
"2015-07-03",5,"FOSSIL_SPECIMEN",123
"2015-07-03",5,"PRESERVED_SPECIMEN",215055
"2015-07-03",5,"LIVING_SPECIMEN",6824
"2015-07-03",5,"HUMAN_OBSERVATION",48108
"2015-07-03",5,"OBSERVATION",17925
"2015-07-03",6,"UNKNOWN",418348
"2015-07-03",6,"FOSSIL_SPECIMEN",37732
"2015-07-03",6,"PRESERVED_SPECIMEN",338046
"2015-07-03",6,"LIVING_SPECIMEN",10990
"2015-07-03",6,"LITERATURE",41372
"2015-07-03",6,"HUMAN_OBSERVATION",5116829
"2015-07-03",6,"OBSERVATION",62349
"2015-07-03",7,"UNKNOWN",5856
"2015-07-03",7,"FOSSIL_SPECIMEN",172
"2015-07-03",7,"PRESERVED_SPECIMEN",27214
"2015-07-03",7,"LIVING_SPECIMEN",129
"2015-07-03",7,"HUMAN_OBSERVATION",856
"2015-07-03",7,"OBSERVATION",544
"2015-07-03",8,"LIVING_SPECIMEN",155
"2015-10-01",0,"UNKNOWN",888
"2015-10-01",0,"FOSSIL_SPECIMEN",20105
"2015-10-01",0,"PRESERVED_SPECIMEN",12359
"2015-10-01",0,"LIVING_SPECIMEN",433
"2015-10-01",0,"HUMAN_OBSERVATION",13418
"2015-10-01",0,"OBSERVATION",9357
"2015-10-01",1,"OBSERVATION",204013
"2015-10-01",1,"LITERATURE",4060
"2015-10-01",1,"MATERIAL_SAMPLE",37
"2015-10-01",1,"UNKNOWN",932017
"2015-10-01",1,"FOSSIL_SPECIMEN",175477
"2015-10-01",1,"PRESERVED_SPECIMEN",650404
"2015-10-01",1,"MACHINE_OBSERVATION",22
"2015-10-01",1,"LIVING_SPECIMEN",90
"2015-10-01",1,"HUMAN_OBSERVATION",4327005
"2015-10-01",2,"UNKNOWN",1193
"2015-10-01",2,"LIVING_SPECIMEN",33
"2015-10-01",3,"OBSERVATION",5
"2015-10-01",3,"UNKNOWN",51732
"2015-10-01",3,"FOSSIL_SPECIMEN",55
"2015-10-01",3,"PRESERVED_SPECIMEN",2588
"2015-10-01",3,"LIVING_SPECIMEN",4114
"2015-10-01",3,"HUMAN_OBSERVATION",463
"2015-10-01",4,"OBSERVATION",34088
"2015-10-01",4,"LITERATURE",18
"2015-10-01",4,"UNKNOWN",568
"2015-10-01",4,"FOSSIL_SPECIMEN",5012
"2015-10-01",4,"PRESERVED_SPECIMEN",43075
"2015-10-01",4,"MACHINE_OBSERVATION",1
"2015-10-01",4,"LIVING_SPECIMEN",551
"2015-10-01",4,"HUMAN_OBSERVATION",14173
"2015-10-01",5,"HUMAN_OBSERVATION",49676
"2015-10-01",5,"OBSERVATION",15480
"2015-10-01",5,"UNKNOWN",9351
"2015-10-01",5,"FOSSIL_SPECIMEN",138
"2015-10-01",5,"PRESERVED_SPECIMEN",209101
"2015-10-01",5,"LIVING_SPECIMEN",6489
"2015-10-01",6,"HUMAN_OBSERVATION",5126631
"2015-10-01",6,"OBSERVATION",56305
"2015-10-01",6,"LITERATURE",41372
"2015-10-01",6,"UNKNOWN",222270
"2015-10-01",6,"FOSSIL_SPECIMEN",40597
"2015-10-01",6,"PRESERVED_SPECIMEN",366884
"2015-10-01",6,"LIVING_SPECIMEN",10994
"2015-10-01",7,"HUMAN_OBSERVATION",982
"2015-10-01",7,"OBSERVATION",429
"2015-10-01",7,"UNKNOWN",2887
"2015-10-01",7,"FOSSIL_SPECIMEN",173
"2015-10-01",7,"PRESERVED_SPECIMEN",17385
"2015-10-01",7,"LIVING_SPECIMEN",216
"2015-10-01",8,"LIVING_SPECIMEN",155
"2016-01-04",0,"LIVING_SPECIMEN",14
"2016-01-04",0,"OBSERVATION",9270
"2016-01-04",0,"UNKNOWN",549
"2016-01-04",0,"FOSSIL_SPECIMEN",20127
"2016-01-04",0,"PRESERVED_SPECIMEN",8644
"2016-01-04",0,"HUMAN_OBSERVATION",13502
"2016-01-04",1,"HUMAN_OBSERVATION",4488934
"2016-01-04",1,"LIVING_SPECIMEN",79
"2016-01-04",1,"OBSERVATION",204428
"2016-01-04",1,"LITERATURE",4060
"2016-01-04",1,"UNKNOWN",928981
"2016-01-04",1,"MATERIAL_SAMPLE",714
"2016-01-04",1,"FOSSIL_SPECIMEN",176445
"2016-01-04",1,"PRESERVED_SPECIMEN",656769
"2016-01-04",1,"MACHINE_OBSERVATION",107
"2016-01-04",2,"LIVING_SPECIMEN",33
"2016-01-04",2,"UNKNOWN",1193
"2016-01-04",3,"HUMAN_OBSERVATION",469
"2016-01-04",3,"LIVING_SPECIMEN",4114
"2016-01-04",3,"OBSERVATION",5
"2016-01-04",3,"UNKNOWN",51726
"2016-01-04",3,"FOSSIL_SPECIMEN",55
"2016-01-04",3,"PRESERVED_SPECIMEN",2508
"2016-01-04",4,"HUMAN_OBSERVATION",14175
"2016-01-04",4,"LIVING_SPECIMEN",595
"2016-01-04",4,"OBSERVATION",34088
"2016-01-04",4,"LITERATURE",18
"2016-01-04",4,"UNKNOWN",566
"2016-01-04",4,"FOSSIL_SPECIMEN",5013
"2016-01-04",4,"PRESERVED_SPECIMEN",43236
"2016-01-04",4,"MACHINE_OBSERVATION",1
"2016-01-04",5,"HUMAN_OBSERVATION",50145
"2016-01-04",5,"LIVING_SPECIMEN",7082
"2016-01-04",5,"OBSERVATION",15518
"2016-01-04",5,"UNKNOWN",9021
"2016-01-04",5,"FOSSIL_SPECIMEN",138
"2016-01-04",5,"PRESERVED_SPECIMEN",210083
"2016-01-04",6,"HUMAN_OBSERVATION",5131633
"2016-01-04",6,"LIVING_SPECIMEN",11023
"2016-01-04",6,"OBSERVATION",56354
"2016-01-04",6,"LITERATURE",41372
"2016-01-04",6,"UNKNOWN",420574
"2016-01-04",6,"FOSSIL_SPECIMEN",40601
"2016-01-04",6,"PRESERVED_SPECIMEN",368808
"2016-01-04",7,"HUMAN_OBSERVATION",985
"2016-01-04",7,"LIVING_SPECIMEN",217
"2016-01-04",7,"OBSERVATION",429
"2016-01-04",7,"UNKNOWN",2894
"2016-01-04",7,"FOSSIL_SPECIMEN",173
"2016-01-04",7,"PRESERVED_SPECIMEN",17421
"2016-01-04",8,"LIVING_SPECIMEN",155
"2016-04-05",0,"UNKNOWN",573
"2016-04-05",0,"FOSSIL_SPECIMEN",26207
"2016-04-05",0,"PRESERVED_SPECIMEN",8621
"2016-04-05",0,"HUMAN_OBSERVATION",13564
"2016-04-05",0,"LIVING_SPECIMEN",9
"2016-04-05",0,"OBSERVATION",9270
"2016-04-05",1,"LITERATURE",4060
"2016-04-05",1,"UNKNOWN",931000
"2016-04-05",1,"MACHINE_OBSERVATION",108
"2016-04-05",1,"MATERIAL_SAMPLE",697
"2016-04-05",1,"FOSSIL_SPECIMEN",201727
"2016-04-05",1,"PRESERVED_SPECIMEN",655789
"2016-04-05",1,"HUMAN_OBSERVATION",4406610
"2016-04-05",1,"LIVING_SPECIMEN",79
"2016-04-05",1,"OBSERVATION",205780
"2016-04-05",2,"LIVING_SPECIMEN",33
"2016-04-05",2,"UNKNOWN",1193
"2016-04-05",3,"LIVING_SPECIMEN",4115
"2016-04-05",3,"OBSERVATION",5
"2016-04-05",3,"UNKNOWN",51726
"2016-04-05",3,"FOSSIL_SPECIMEN",60
"2016-04-05",3,"PRESERVED_SPECIMEN",2508
"2016-04-05",3,"HUMAN_OBSERVATION",469
"2016-04-05",4,"LIVING_SPECIMEN",614
"2016-04-05",4,"OBSERVATION",34088
"2016-04-05",4,"LITERATURE",18
"2016-04-05",4,"UNKNOWN",3517
"2016-04-05",4,"MACHINE_OBSERVATION",1
"2016-04-05",4,"FOSSIL_SPECIMEN",5353
"2016-04-05",4,"PRESERVED_SPECIMEN",43188
"2016-04-05",4,"HUMAN_OBSERVATION",14175
"2016-04-05",5,"LIVING_SPECIMEN",7082
"2016-04-05",5,"OBSERVATION",15578
"2016-04-05",5,"UNKNOWN",9021
"2016-04-05",5,"FOSSIL_SPECIMEN",157
"2016-04-05",5,"PRESERVED_SPECIMEN",213448
"2016-04-05",5,"HUMAN_OBSERVATION",50226
"2016-04-05",6,"HUMAN_OBSERVATION",5136332
"2016-04-05",6,"LIVING_SPECIMEN",11085
"2016-04-05",6,"OBSERVATION",56363
"2016-04-05",6,"LITERATURE",44386
"2016-04-05",6,"UNKNOWN",422612
"2016-04-05",6,"FOSSIL_SPECIMEN",43451
"2016-04-05",6,"PRESERVED_SPECIMEN",375392
"2016-04-05",7,"HUMAN_OBSERVATION",987
"2016-04-05",7,"LIVING_SPECIMEN",219
"2016-04-05",7,"OBSERVATION",431
"2016-04-05",7,"UNKNOWN",2894
"2016-04-05",7,"FOSSIL_SPECIMEN",179
"2016-04-05",7,"PRESERVED_SPECIMEN",17419
"2016-04-05",8,"LIVING_SPECIMEN",155
"2016-07-04",0,"PRESERVED_SPECIMEN",8671
"2016-07-04",0,"HUMAN_OBSERVATION",13564
"2016-07-04",0,"LIVING_SPECIMEN",9
"2016-07-04",0,"OBSERVATION",9270
"2016-07-04",0,"UNKNOWN",568
"2016-07-04",0,"FOSSIL_SPECIMEN",19162
"2016-07-04",1,"PRESERVED_SPECIMEN",666921
"2016-07-04",1,"MACHINE_OBSERVATION",108
"2016-07-04",1,"HUMAN_OBSERVATION",4407415
"2016-07-04",1,"LIVING_SPECIMEN",78
"2016-07-04",1,"OBSERVATION",205828
"2016-07-04",1,"LITERATURE",4063
"2016-07-04",1,"MATERIAL_SAMPLE",697
"2016-07-04",1,"UNKNOWN",930982
"2016-07-04",1,"FOSSIL_SPECIMEN",181190
"2016-07-04",2,"LIVING_SPECIMEN",33
"2016-07-04",2,"UNKNOWN",1193
"2016-07-04",3,"PRESERVED_SPECIMEN",2508
"2016-07-04",3,"HUMAN_OBSERVATION",469
"2016-07-04",3,"LIVING_SPECIMEN",4115
"2016-07-04",3,"OBSERVATION",5
"2016-07-04",3,"UNKNOWN",51726
"2016-07-04",3,"FOSSIL_SPECIMEN",56
"2016-07-04",4,"PRESERVED_SPECIMEN",43386
"2016-07-04",4,"MACHINE_OBSERVATION",1
"2016-07-04",4,"HUMAN_OBSERVATION",14175
"2016-07-04",4,"LIVING_SPECIMEN",614
"2016-07-04",4,"OBSERVATION",34088
"2016-07-04",4,"LITERATURE",18
"2016-07-04",4,"UNKNOWN",3517
"2016-07-04",4,"FOSSIL_SPECIMEN",5288
"2016-07-04",5,"PRESERVED_SPECIMEN",216707
"2016-07-04",5,"HUMAN_OBSERVATION",50215
"2016-07-04",5,"LIVING_SPECIMEN",7082
"2016-07-04",5,"OBSERVATION",15593
"2016-07-04",5,"UNKNOWN",9000
"2016-07-04",5,"FOSSIL_SPECIMEN",141
"2016-07-04",6,"FOSSIL_SPECIMEN",41106
"2016-07-04",6,"PRESERVED_SPECIMEN",378878
"2016-07-04",6,"HUMAN_OBSERVATION",5136988
"2016-07-04",6,"LIVING_SPECIMEN",11083
"2016-07-04",6,"OBSERVATION",56363
"2016-07-04",6,"LITERATURE",44386
"2016-07-04",6,"UNKNOWN",3163615
"2016-07-04",7,"UNKNOWN",2891
"2016-07-04",7,"FOSSIL_SPECIMEN",179
"2016-07-04",7,"PRESERVED_SPECIMEN",17416
"2016-07-04",7,"HUMAN_OBSERVATION",987
"2016-07-04",7,"LIVING_SPECIMEN",219
"2016-07-04",7,"OBSERVATION",431
"2016-07-04",8,"LIVING_SPECIMEN",155
"2016-10-07",0,"HUMAN_OBSERVATION",6392
"2016-10-07",0,"LIVING_SPECIMEN",9
"2016-10-07",0,"OBSERVATION",9271
"2016-10-07",0,"UNKNOWN",563
"2016-10-07",0,"FOSSIL_SPECIMEN",19191
"2016-10-07",0,"PRESERVED_SPECIMEN",8667
"2016-10-07",1,"HUMAN_OBSERVATION",4443144
"2016-10-07",1,"LIVING_SPECIMEN",61634
"2016-10-07",1,"OBSERVATION",197380
"2016-10-07",1,"LITERATURE",4063
"2016-10-07",1,"UNKNOWN",934068
"2016-10-07",1,"FOSSIL_SPECIMEN",181479
"2016-10-07",1,"PRESERVED_SPECIMEN",668653
"2016-10-07",1,"MACHINE_OBSERVATION",225
"2016-10-07",1,"MATERIAL_SAMPLE",697
"2016-10-07",2,"LIVING_SPECIMEN",33
"2016-10-07",2,"UNKNOWN",1193
"2016-10-07",3,"HUMAN_OBSERVATION",469
"2016-10-07",3,"LIVING_SPECIMEN",5306
"2016-10-07",3,"OBSERVATION",5
"2016-10-07",3,"UNKNOWN",51726
"2016-10-07",3,"FOSSIL_SPECIMEN",56
"2016-10-07",3,"PRESERVED_SPECIMEN",2525
"2016-10-07",4,"MACHINE_OBSERVATION",1
"2016-10-07",4,"HUMAN_OBSERVATION",14178
"2016-10-07",4,"LIVING_SPECIMEN",751
"2016-10-07",4,"OBSERVATION",19930
"2016-10-07",4,"LITERATURE",18
"2016-10-07",4,"UNKNOWN",3517
"2016-10-07",4,"FOSSIL_SPECIMEN",5290
"2016-10-07",4,"PRESERVED_SPECIMEN",43503
"2016-10-07",5,"HUMAN_OBSERVATION",50304
"2016-10-07",5,"LIVING_SPECIMEN",23970
"2016-10-07",5,"OBSERVATION",15593
"2016-10-07",5,"UNKNOWN",8999
"2016-10-07",5,"FOSSIL_SPECIMEN",143
"2016-10-07",5,"PRESERVED_SPECIMEN",217947
"2016-10-07",6,"PRESERVED_SPECIMEN",383614
"2016-10-07",6,"HUMAN_OBSERVATION",9432893
"2016-10-07",6,"LIVING_SPECIMEN",295731
