"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-07-24","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",491
"2017-07-24","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",4300
"2017-07-24","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",2506
"2017-07-24","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",428
"2017-07-24","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2707
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",27361
"2017-07-24","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1806
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",7733
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",3
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2632993
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",718296
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1133
"2017-07-24","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4771
"2017-07-24","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",1
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",187
"2017-07-24","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",95
"2017-07-24","HUMAN_OBSERVATION","Unknown","CountryOnly","YearOnly",10
"2017-07-24","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",351
"2017-07-24","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",22
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",954
"2017-07-24","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",3899
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",6727413
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",12459
"2017-07-24","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",513
"2017-07-24","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",99
"2017-07-24","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",264
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",777739
"2017-07-24","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",5797
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",94890
"2017-07-24","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",75
"2017-07-24","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",42
"2017-07-24","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",167
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",231
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1317
"2017-07-24","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",705
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",130057
"2017-07-24","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",29
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",59040
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",16
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",44203
"2017-07-24","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",12
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6598022
"2017-07-24","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",67
"2017-07-24","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1866
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",47
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1800
"2017-07-24","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",3
"2017-07-24","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",3
"2017-07-24","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",83
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1112
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1489108
"2017-07-24","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",102
"2017-07-24","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",248
"2017-07-24","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",11
"2017-07-24","LITERATURE","Genus","CountryOnly","Unknown",2
"2017-07-24","LITERATURE","Species","CountryOnly","Unknown",1451
"2017-07-24","LITERATURE","Kingdom","Georeferenced","YearOnly",16
"2017-07-24","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",1181
"2017-07-24","LITERATURE","Infraspecies","Georeferenced","YearOnly",3008
"2017-07-24","LITERATURE","Infraspecies","CountryOnly","YearOnly",9
"2017-07-24","LITERATURE","Genus","Georeferenced","Unknown",18
"2017-07-24","LITERATURE","Species","Georeferenced","Unknown",15048
"2017-07-24","LITERATURE","Infraspecies","CountryOnly","Unknown",405
"2017-07-24","LITERATURE","Species","Georeferenced","YearMonthDay",5301
"2017-07-24","LITERATURE","Species","CountryOnly","YearMonthDay",499
"2017-07-24","LITERATURE","Species","CountryOnly","YearOnly",66
"2017-07-24","LITERATURE","Infraspecies","Georeferenced","Unknown",3256
"2017-07-24","LITERATURE","Genus","Georeferenced","YearMonthDay",68
"2017-07-24","LITERATURE","Genus","Georeferenced","YearOnly",27
"2017-07-24","LITERATURE","Species","Georeferenced","YearOnly",17975
"2017-07-24","LITERATURE","Infraspecies","CountryOnly","YearMonthDay",137
"2017-07-24","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2017-07-24","LIVING_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",479
"2017-07-24","LIVING_SPECIMEN","Family","CountryOnly","Unknown",14
"2017-07-24","LIVING_SPECIMEN","Class","Georeferenced","YearMonthDay",1503
"2017-07-24","LIVING_SPECIMEN","Class","CountryOnly","YearMonthDay",94
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","Unknown",11285
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",14628
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",19
"2017-07-24","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",985
"2017-07-24","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1630
"2017-07-24","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",58
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","Unknown",128639
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6846
"2017-07-24","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2017-07-24","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",432
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2017-07-24","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",5286
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",611
"2017-07-24","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",5461
"2017-07-24","LIVING_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",231
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",9729
"2017-07-24","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",8271
"2017-07-24","LIVING_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",16
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",185330
"2017-07-24","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2017-07-24","LIVING_SPECIMEN","Phylum","Georeferenced","YearMonthDay",5404
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",118
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",56
"2017-07-24","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2017-07-24","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1644
"2017-07-24","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",20
"2017-07-24","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",1
"2017-07-24","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2017-07-24","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2017-07-24","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",5
"2017-07-24","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",10
"2017-07-24","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",406
"2017-07-24","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",3
"2017-07-24","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",12
"2017-07-24","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",110
"2017-07-24","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",368
"2017-07-24","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonth",2
"2017-07-24","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",3
"2017-07-24","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",28
"2017-07-24","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",124
"2017-07-24","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",42
"2017-07-24","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",3
"2017-07-24","OBSERVATION","Genus","Georeferenced","YearMonth",6
"2017-07-24","OBSERVATION","Infraspecies","Georeferenced","Unknown",158
"2017-07-24","OBSERVATION","Genus","Georeferenced","YearMonthDay",14456
"2017-07-24","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",57
"2017-07-24","OBSERVATION","Genus","Georeferenced","YearOnly",73
"2017-07-24","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2017-07-24","OBSERVATION","Phylum","Georeferenced","YearMonthDay",3489
"2017-07-24","OBSERVATION","Infraspecies","CountryOnly","YearMonth",4278
"2017-07-24","OBSERVATION","Kingdom","CountryOnly","YearOnly",25
"2017-07-24","OBSERVATION","Species","Georeferenced","YearOnly",225
"2017-07-24","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12007
"2017-07-24","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1113
"2017-07-24","OBSERVATION","Unknown","Georeferenced","YearMonthDay",9192
"2017-07-24","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2017-07-24","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2017-07-24","OBSERVATION","Genus","CountryOnly","Unknown",60
"2017-07-24","OBSERVATION","Infraspecies","Georeferenced","YearMonth",18
"2017-07-24","OBSERVATION","Class","Georeferenced","YearMonthDay",1435
"2017-07-24","OBSERVATION","Species","Georeferenced","Unknown",137667
"2017-07-24","OBSERVATION","Species","CountryOnly","Unknown",6356
"2017-07-24","OBSERVATION","Infraspecies","Georeferenced","YearOnly",67
"2017-07-24","OBSERVATION","Genus","Georeferenced","Unknown",1039
"2017-07-24","OBSERVATION","Genus","CountryOnly","YearMonth",187
"2017-07-24","OBSERVATION","Infraspecies","CountryOnly","Unknown",2677
"2017-07-24","OBSERVATION","Unknown","Georeferenced","Unknown",5
"2017-07-24","OBSERVATION","Unknown","CountryOnly","Unknown",5
"2017-07-24","OBSERVATION","Genus","CountryOnly","YearMonthDay",88
"2017-07-24","OBSERVATION","Species","Georeferenced","YearMonth",130
"2017-07-24","OBSERVATION","Species","CountryOnly","YearMonth",5663
"2017-07-24","OBSERVATION","Family","Georeferenced","YearMonthDay",194
"2017-07-24","OBSERVATION","Species","Georeferenced","YearMonthDay",82123
"2017-07-24","OBSERVATION","Species","CountryOnly","YearMonthDay",11054
"2017-07-24","OBSERVATION","Order","Georeferenced","YearMonthDay",5479
"2017-07-24","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2017-07-24","OBSERVATION","Unknown","CountryOnly","YearMonth",68
"2017-07-24","OBSERVATION","Species","CountryOnly","YearOnly",3
"2017-07-24","OBSERVATION","Unknown","CountryOnly","YearMonthDay",3
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",977
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",13
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",379949
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1905
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",109
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",124
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7494
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",3
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",350
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",12279
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",33740
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",12
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",69399
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",561
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",515
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",740
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",35
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",23
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",218
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1105
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",20
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2519
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2208
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2302
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",15802
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",154279
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",62
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",102
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",372
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",68633
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",2
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",18
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4840
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8839
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",11
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5843
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",29073
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",2
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2229
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",452
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3914
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",65422
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",64
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",24
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",169
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",13
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",59
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",484
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",68048
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",95
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3656
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",20046
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",20452
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",6605
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1304
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",215
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",207608
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",50567
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",212
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",495
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",725
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",77
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",460
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1000
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1474
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",16572
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",37426
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",140
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",10084
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2017-07-24","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",9407
"2017-07-24","UNKNOWN","Genus","Georeferenced","YearOnly",146
"2017-07-24","UNKNOWN","Family","CountryOnly","Unknown",22003
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","YearMonth",60
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","YearMonth",21
"2017-07-24","UNKNOWN","Class","CountryOnly","YearMonthDay",13
"2017-07-24","UNKNOWN","Species","CountryOnly","Unknown",20488
"2017-07-24","UNKNOWN","Unknown","Georeferenced","YearMonth",1
"2017-07-24","UNKNOWN","Kingdom","Georeferenced","YearOnly",32
"2017-07-24","UNKNOWN","Order","CountryOnly","Unknown",418
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",133237
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","YearOnly",90
"2017-07-24","UNKNOWN","Unknown","Georeferenced","YearOnly",19
"2017-07-24","UNKNOWN","Genus","Georeferenced","Unknown",2625
"2017-07-24","UNKNOWN","Genus","CountryOnly","Unknown",10759
"2017-07-24","UNKNOWN","Family","Georeferenced","Unknown",719
"2017-07-24","UNKNOWN","Kingdom","CountryOnly","Unknown",86
"2017-07-24","UNKNOWN","Class","Georeferenced","YearMonthDay",6672
"2017-07-24","UNKNOWN","Species","Georeferenced","Unknown",106984
"2017-07-24","UNKNOWN","Order","Georeferenced","Unknown",2991
"2017-07-24","UNKNOWN","Phylum","Georeferenced","Unknown",98
"2017-07-24","UNKNOWN","Phylum","CountryOnly","Unknown",5
"2017-07-24","UNKNOWN","Family","CountryOnly","YearMonth",15
"2017-07-24","UNKNOWN","Unknown","CountryOnly","Unknown",22
"2017-07-24","UNKNOWN","Genus","CountryOnly","YearMonthDay",300
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1598
"2017-07-24","UNKNOWN","Species","CountryOnly","YearMonth",95
"2017-07-24","UNKNOWN","Family","Georeferenced","YearMonthDay",18147
"2017-07-24","UNKNOWN","Family","CountryOnly","YearMonthDay",105
"2017-07-24","UNKNOWN","Species","CountryOnly","YearMonthDay",10334
"2017-07-24","UNKNOWN","Order","CountryOnly","YearMonthDay",1590
"2017-07-24","UNKNOWN","Family","CountryOnly","YearOnly",2720
"2017-07-24","UNKNOWN","Kingdom","Georeferenced","Unknown",46
"2017-07-24","UNKNOWN","Class","CountryOnly","Unknown",2
"2017-07-24","UNKNOWN","Genus","Georeferenced","YearMonth",58
"2017-07-24","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2017-07-24","UNKNOWN","Family","Georeferenced","YearMonth",10
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","Unknown",3966
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","Unknown",4247
"2017-07-24","UNKNOWN","Unknown","Georeferenced","Unknown",81
"2017-07-24","UNKNOWN","Genus","Georeferenced","YearMonthDay",34837
"2017-07-24","UNKNOWN","Species","Georeferenced","YearMonth",634
"2017-07-24","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",11
"2017-07-24","UNKNOWN","Species","Georeferenced","YearMonthDay",1417717
"2017-07-24","UNKNOWN","Genus","CountryOnly","YearOnly",172
"2017-07-24","UNKNOWN","Order","Georeferenced","YearMonthDay",42422
"2017-07-24","UNKNOWN","Phylum","Georeferenced","YearMonthDay",9132
"2017-07-24","UNKNOWN","Family","Georeferenced","YearOnly",12
"2017-07-24","UNKNOWN","Species","Georeferenced","YearOnly",6194
"2017-07-24","UNKNOWN","Species","CountryOnly","YearOnly",2342
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2767
"2017-07-24","UNKNOWN","Unknown","Georeferenced","YearMonthDay",3971
"2017-07-24","UNKNOWN","Unknown","CountryOnly","YearMonthDay",9
"2017-07-24","UNKNOWN","Class","Georeferenced","Unknown",119
"2017-07-24","UNKNOWN","Kingdom","Georeferenced","YearMonth",2
"2017-07-24","UNKNOWN","Unknown","CountryOnly","YearOnly",40
"2017-10-12","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",429
"2017-10-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1072
"2017-10-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",39
"2017-10-12","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",18
"2017-10-12","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",2
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",15312
"2017-10-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3444
"2017-10-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",14872
"2017-10-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",2056
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",6
"2017-10-12","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",84
"2017-10-12","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",472
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",884
"2017-10-12","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",12
"2017-10-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",100
"2017-10-12","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",491
"2017-10-12","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",4859
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",533
"2017-10-12","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",3
"2017-10-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",334
"2017-10-12","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2480
"2017-10-12","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",27
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",11727
"2017-10-12","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",236
"2017-10-12","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",24
"2017-10-12","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2017-10-12","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",261
"2017-10-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1000
"2017-10-12","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2017-10-12","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",47
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2017-10-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",31
"2017-10-12","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",3465
"2017-10-12","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",8
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",610
"2017-10-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8
"2017-10-12","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",799
"2017-10-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",6
"2017-10-12","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2017-10-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",79
"2017-10-12","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",17
"2017-10-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",65310
"2017-10-12","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",33
"2017-10-12","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2282
"2017-10-12","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",5029
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2017-10-12","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2017-10-12","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",12
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",45103
"2017-10-12","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearOnly",26
"2017-10-12","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1264
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",11
"2017-10-12","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",9
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",111
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",523
"2017-10-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",10
"2017-10-12","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",119
"2017-10-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",45510
