"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2019-10-09",0,"HUMAN_OBSERVATION",1550
"2019-10-09",0,"PRESERVED_SPECIMEN",40739
"2019-10-09",1,"FOSSIL_SPECIMEN",73644
"2019-10-09",1,"LIVING_SPECIMEN",7
"2019-10-09",1,"HUMAN_OBSERVATION",67582745
"2019-10-09",1,"PRESERVED_SPECIMEN",1650246
"2019-10-09",3,"FOSSIL_SPECIMEN",1
"2019-10-09",3,"HUMAN_OBSERVATION",940
"2019-10-09",3,"PRESERVED_SPECIMEN",1971
"2019-10-09",4,"FOSSIL_SPECIMEN",35
"2019-10-09",4,"HUMAN_OBSERVATION",26655
"2019-10-09",4,"PRESERVED_SPECIMEN",27040
"2019-10-09",5,"HUMAN_OBSERVATION",2663299
"2019-10-09",5,"PRESERVED_SPECIMEN",911667
"2019-10-09",6,"FOSSIL_SPECIMEN",231
"2019-10-09",6,"LIVING_SPECIMEN",35355
"2019-10-09",6,"HUMAN_OBSERVATION",13020738
"2019-10-09",6,"PRESERVED_SPECIMEN",2850855
"2019-10-09",7,"FOSSIL_SPECIMEN",1
"2019-10-09",7,"HUMAN_OBSERVATION",10309
"2019-10-09",7,"PRESERVED_SPECIMEN",8707
"2019-10-09",8,"HUMAN_OBSERVATION",1
"2020-01-01",0,"FOSSIL_SPECIMEN",79
"2020-01-01",0,"HUMAN_OBSERVATION",1546
"2020-01-01",0,"LIVING_SPECIMEN",9
"2020-01-01",0,"PRESERVED_SPECIMEN",40821
"2020-01-01",1,"FOSSIL_SPECIMEN",73644
"2020-01-01",1,"HUMAN_OBSERVATION",68210663
"2020-01-01",1,"LIVING_SPECIMEN",7
"2020-01-01",1,"PRESERVED_SPECIMEN",1653389
"2020-01-01",3,"FOSSIL_SPECIMEN",1
"2020-01-01",3,"HUMAN_OBSERVATION",956
"2020-01-01",3,"PRESERVED_SPECIMEN",1971
"2020-01-01",4,"FOSSIL_SPECIMEN",35
"2020-01-01",4,"HUMAN_OBSERVATION",26799
"2020-01-01",4,"PRESERVED_SPECIMEN",27816
"2020-01-01",5,"PRESERVED_SPECIMEN",912250
"2020-01-01",5,"HUMAN_OBSERVATION",2728358
"2020-01-01",6,"FOSSIL_SPECIMEN",231
"2020-01-01",6,"HUMAN_OBSERVATION",13183145
"2020-01-01",6,"LIVING_SPECIMEN",35355
"2020-01-01",6,"PRESERVED_SPECIMEN",2858306
"2020-01-01",7,"FOSSIL_SPECIMEN",1
"2020-01-01",7,"HUMAN_OBSERVATION",10658
"2020-01-01",7,"PRESERVED_SPECIMEN",8707
"2020-01-01",8,"HUMAN_OBSERVATION",1
"2020-04-01",0,"FOSSIL_SPECIMEN",79
"2020-04-01",0,"LIVING_SPECIMEN",9
"2020-04-01",0,"HUMAN_OBSERVATION",1544
"2020-04-01",0,"PRESERVED_SPECIMEN",40818
"2020-04-01",1,"HUMAN_OBSERVATION",69792744
"2020-04-01",1,"PRESERVED_SPECIMEN",1654600
"2020-04-01",1,"FOSSIL_SPECIMEN",73644
"2020-04-01",1,"LIVING_SPECIMEN",7
"2020-04-01",3,"FOSSIL_SPECIMEN",1
"2020-04-01",3,"HUMAN_OBSERVATION",981
"2020-04-01",3,"PRESERVED_SPECIMEN",1971
"2020-04-01",4,"HUMAN_OBSERVATION",27045
"2020-04-01",4,"PRESERVED_SPECIMEN",27817
"2020-04-01",4,"FOSSIL_SPECIMEN",35
"2020-04-01",5,"HUMAN_OBSERVATION",2772791
"2020-04-01",5,"PRESERVED_SPECIMEN",912250
"2020-04-01",6,"FOSSIL_SPECIMEN",231
"2020-04-01",6,"LIVING_SPECIMEN",35355
"2020-04-01",6,"HUMAN_OBSERVATION",13671501
"2020-04-01",6,"PRESERVED_SPECIMEN",2871323
"2020-04-01",7,"HUMAN_OBSERVATION",10952
"2020-04-01",7,"PRESERVED_SPECIMEN",8707
"2020-04-01",7,"FOSSIL_SPECIMEN",1
"2020-04-01",8,"HUMAN_OBSERVATION",1
"2020-07-01",0,"HUMAN_OBSERVATION",1542
"2020-07-01",0,"PRESERVED_SPECIMEN",45853
"2020-07-01",0,"FOSSIL_SPECIMEN",213
"2020-07-01",0,"LIVING_SPECIMEN",8
"2020-07-01",1,"FOSSIL_SPECIMEN",73645
"2020-07-01",1,"LIVING_SPECIMEN",11
"2020-07-01",1,"HUMAN_OBSERVATION",72106621
"2020-07-01",1,"PRESERVED_SPECIMEN",1725514
"2020-07-01",3,"HUMAN_OBSERVATION",988
"2020-07-01",3,"PRESERVED_SPECIMEN",2909
"2020-07-01",3,"FOSSIL_SPECIMEN",1
"2020-07-01",4,"FOSSIL_SPECIMEN",35
"2020-07-01",4,"HUMAN_OBSERVATION",27067
"2020-07-01",4,"PRESERVED_SPECIMEN",28211
"2020-07-01",5,"HUMAN_OBSERVATION",2786209
"2020-07-01",5,"PRESERVED_SPECIMEN",913766
"2020-07-01",6,"HUMAN_OBSERVATION",14491960
"2020-07-01",6,"PRESERVED_SPECIMEN",3194493
"2020-07-01",6,"FOSSIL_SPECIMEN",231
"2020-07-01",6,"LIVING_SPECIMEN",34413
"2020-07-01",7,"FOSSIL_SPECIMEN",1
"2020-07-01",7,"HUMAN_OBSERVATION",11022
"2020-07-01",7,"PRESERVED_SPECIMEN",8719
"2020-07-01",8,"HUMAN_OBSERVATION",1
"2020-10-01",0,"FOSSIL_SPECIMEN",213
"2020-10-01",0,"LIVING_SPECIMEN",8
"2020-10-01",0,"HUMAN_OBSERVATION",1518
"2020-10-01",0,"PRESERVED_SPECIMEN",45847
"2020-10-01",1,"FOSSIL_SPECIMEN",73645
"2020-10-01",1,"LIVING_SPECIMEN",11
"2020-10-01",1,"HUMAN_OBSERVATION",74520066
"2020-10-01",1,"PRESERVED_SPECIMEN",1727841
"2020-10-01",3,"FOSSIL_SPECIMEN",1
"2020-10-01",3,"HUMAN_OBSERVATION",1041
"2020-10-01",3,"PRESERVED_SPECIMEN",2909
"2020-10-01",4,"FOSSIL_SPECIMEN",35
"2020-10-01",4,"HUMAN_OBSERVATION",27341
"2020-10-01",4,"PRESERVED_SPECIMEN",28212
"2020-10-01",5,"HUMAN_OBSERVATION",2849716
"2020-10-01",5,"PRESERVED_SPECIMEN",914212
"2020-10-01",6,"FOSSIL_SPECIMEN",231
"2020-10-01",6,"LIVING_SPECIMEN",34413
"2020-10-01",6,"HUMAN_OBSERVATION",14902401
"2020-10-01",6,"PRESERVED_SPECIMEN",3201253
"2020-10-01",7,"FOSSIL_SPECIMEN",1
"2020-10-01",7,"HUMAN_OBSERVATION",11731
"2020-10-01",7,"PRESERVED_SPECIMEN",8722
"2020-10-01",8,"HUMAN_OBSERVATION",1
"2021-01-01",0,"FOSSIL_SPECIMEN",213
"2021-01-01",0,"HUMAN_OBSERVATION",1512
"2021-01-01",0,"LIVING_SPECIMEN",8
"2021-01-01",0,"PRESERVED_SPECIMEN",45834
"2021-01-01",1,"PRESERVED_SPECIMEN",1780683
"2021-01-01",1,"FOSSIL_SPECIMEN",73645
"2021-01-01",1,"HUMAN_OBSERVATION",76248061
"2021-01-01",1,"LIVING_SPECIMEN",11
"2021-01-01",3,"FOSSIL_SPECIMEN",1
"2021-01-01",3,"HUMAN_OBSERVATION",1081
"2021-01-01",3,"PRESERVED_SPECIMEN",2909
"2021-01-01",4,"PRESERVED_SPECIMEN",28212
"2021-01-01",4,"FOSSIL_SPECIMEN",35
"2021-01-01",4,"HUMAN_OBSERVATION",27463
"2021-01-01",5,"HUMAN_OBSERVATION",2963607
"2021-01-01",5,"PRESERVED_SPECIMEN",915142
"2021-01-01",6,"FOSSIL_SPECIMEN",231
"2021-01-01",6,"HUMAN_OBSERVATION",15240884
"2021-01-01",6,"LIVING_SPECIMEN",34413
"2021-01-01",6,"PRESERVED_SPECIMEN",3211380
"2021-01-01",7,"PRESERVED_SPECIMEN",8722
"2021-01-01",7,"FOSSIL_SPECIMEN",1
"2021-01-01",7,"HUMAN_OBSERVATION",12409
"2021-01-01",8,"HUMAN_OBSERVATION",1
"2021-04-01",0,"PRESERVED_SPECIMEN",46672
"2021-04-01",0,"MATERIAL_SAMPLE",17713
"2021-04-01",0,"FOSSIL_SPECIMEN",213
"2021-04-01",0,"HUMAN_OBSERVATION",1487
"2021-04-01",0,"LIVING_SPECIMEN",8
"2021-04-01",1,"FOSSIL_SPECIMEN",73645
"2021-04-01",1,"HUMAN_OBSERVATION",77182709
"2021-04-01",1,"LIVING_SPECIMEN",11
"2021-04-01",1,"PRESERVED_SPECIMEN",1787992
"2021-04-01",1,"MATERIAL_SAMPLE",229164
"2021-04-01",3,"PRESERVED_SPECIMEN",2911
"2021-04-01",3,"MATERIAL_SAMPLE",30012
"2021-04-01",3,"FOSSIL_SPECIMEN",1
"2021-04-01",3,"HUMAN_OBSERVATION",1088
"2021-04-01",4,"FOSSIL_SPECIMEN",35
"2021-04-01",4,"HUMAN_OBSERVATION",27773
"2021-04-01",4,"PRESERVED_SPECIMEN",31103
"2021-04-01",4,"MATERIAL_SAMPLE",137013
"2021-04-01",5,"HUMAN_OBSERVATION",2999434
"2021-04-01",5,"PRESERVED_SPECIMEN",952587
"2021-04-01",6,"PRESERVED_SPECIMEN",3244391
"2021-04-01",6,"MATERIAL_SAMPLE",13324
"2021-04-01",6,"FOSSIL_SPECIMEN",231
"2021-04-01",6,"HUMAN_OBSERVATION",15732631
"2021-04-01",6,"LIVING_SPECIMEN",34413
"2021-04-01",7,"FOSSIL_SPECIMEN",1
"2021-04-01",7,"HUMAN_OBSERVATION",12591
"2021-04-01",7,"PRESERVED_SPECIMEN",8984
"2021-04-01",7,"MATERIAL_SAMPLE",5424
"2021-04-01",8,"HUMAN_OBSERVATION",1
"2021-07-01",0,"FOSSIL_SPECIMEN",213
"2021-07-01",0,"LIVING_SPECIMEN",8
"2021-07-01",0,"HUMAN_OBSERVATION",1493
"2021-07-01",0,"PRESERVED_SPECIMEN",46678
"2021-07-01",0,"MATERIAL_SAMPLE",39585
"2021-07-01",1,"MATERIAL_SAMPLE",469825
"2021-07-01",1,"FOSSIL_SPECIMEN",73663
"2021-07-01",1,"LIVING_SPECIMEN",11
"2021-07-01",1,"HUMAN_OBSERVATION",78574652
"2021-07-01",1,"PRESERVED_SPECIMEN",1791257
"2021-07-01",3,"FOSSIL_SPECIMEN",1
"2021-07-01",3,"HUMAN_OBSERVATION",1103
"2021-07-01",3,"PRESERVED_SPECIMEN",2909
"2021-07-01",3,"MATERIAL_SAMPLE",40275
"2021-07-01",4,"MATERIAL_SAMPLE",392318
"2021-07-01",4,"FOSSIL_SPECIMEN",35
"2021-07-01",4,"HUMAN_OBSERVATION",29469
"2021-07-01",4,"PRESERVED_SPECIMEN",31103
"2021-07-01",5,"HUMAN_OBSERVATION",3042085
"2021-07-01",5,"PRESERVED_SPECIMEN",952949
"2021-07-01",6,"FOSSIL_SPECIMEN",231
"2021-07-01",6,"LIVING_SPECIMEN",34413
"2021-07-01",6,"HUMAN_OBSERVATION",15963350
"2021-07-01",6,"PRESERVED_SPECIMEN",3251526
"2021-07-01",6,"MATERIAL_SAMPLE",26994
"2021-07-01",7,"MATERIAL_SAMPLE",13315
"2021-07-01",7,"FOSSIL_SPECIMEN",1
"2021-07-01",7,"HUMAN_OBSERVATION",12712
"2021-07-01",7,"PRESERVED_SPECIMEN",8989
"2021-07-01",8,"HUMAN_OBSERVATION",1
"2021-10-01",0,"MATERIAL_SAMPLE",40343
"2021-10-01",0,"FOSSIL_SPECIMEN",213
"2021-10-01",0,"LIVING_SPECIMEN",8
"2021-10-01",0,"HUMAN_OBSERVATION",1493
"2021-10-01",0,"PRESERVED_SPECIMEN",46723
"2021-10-01",1,"HUMAN_OBSERVATION",78606683
"2021-10-01",1,"PRESERVED_SPECIMEN",1796369
"2021-10-01",1,"MATERIAL_SAMPLE",469825
"2021-10-01",1,"FOSSIL_SPECIMEN",73663
"2021-10-01",1,"LIVING_SPECIMEN",11
"2021-10-01",2,"MATERIAL_SAMPLE",15
"2021-10-01",3,"MATERIAL_SAMPLE",50889
"2021-10-01",3,"FOSSIL_SPECIMEN",1
"2021-10-01",3,"HUMAN_OBSERVATION",1103
"2021-10-01",3,"PRESERVED_SPECIMEN",2910
"2021-10-01",4,"HUMAN_OBSERVATION",29469
"2021-10-01",4,"PRESERVED_SPECIMEN",31104
"2021-10-01",4,"MATERIAL_SAMPLE",392318
"2021-10-01",4,"FOSSIL_SPECIMEN",35
"2021-10-01",5,"HUMAN_OBSERVATION",3042085
"2021-10-01",5,"PRESERVED_SPECIMEN",953003
"2021-10-01",6,"MATERIAL_SAMPLE",26994
"2021-10-01",6,"FOSSIL_SPECIMEN",231
"2021-10-01",6,"LIVING_SPECIMEN",34413
"2021-10-01",6,"HUMAN_OBSERVATION",15963350
"2021-10-01",6,"PRESERVED_SPECIMEN",3261323
"2021-10-01",7,"HUMAN_OBSERVATION",12712
"2021-10-01",7,"PRESERVED_SPECIMEN",8989
"2021-10-01",7,"MATERIAL_SAMPLE",13315
"2021-10-01",7,"FOSSIL_SPECIMEN",1
"2021-10-01",8,"HUMAN_OBSERVATION",1
"2022-01-01",0,"PRESERVED_SPECIMEN",45149
"2022-01-01",0,"MATERIAL_SAMPLE",40343
"2022-01-01",0,"FOSSIL_SPECIMEN",212
"2022-01-01",0,"HUMAN_OBSERVATION",1493
"2022-01-01",0,"LIVING_SPECIMEN",8
"2022-01-01",1,"FOSSIL_SPECIMEN",73629
"2022-01-01",1,"HUMAN_OBSERVATION",79854862
"2022-01-01",1,"LIVING_SPECIMEN",11
"2022-01-01",1,"PRESERVED_SPECIMEN",1837255
"2022-01-01",1,"MATERIAL_SAMPLE",469825
"2022-01-01",2,"MATERIAL_SAMPLE",15
"2022-01-01",3,"PRESERVED_SPECIMEN",2907
"2022-01-01",3,"MATERIAL_SAMPLE",50889
"2022-01-01",3,"FOSSIL_SPECIMEN",1
"2022-01-01",3,"HUMAN_OBSERVATION",1103
"2022-01-01",4,"FOSSIL_SPECIMEN",35
"2022-01-01",4,"HUMAN_OBSERVATION",29469
"2022-01-01",4,"PRESERVED_SPECIMEN",31194
"2022-01-01",4,"MATERIAL_SAMPLE",392318
"2022-01-01",5,"HUMAN_OBSERVATION",3042085
"2022-01-01",5,"PRESERVED_SPECIMEN",925081
"2022-01-01",6,"PRESERVED_SPECIMEN",3210234
"2022-01-01",6,"MATERIAL_SAMPLE",26994
"2022-01-01",6,"FOSSIL_SPECIMEN",231
"2022-01-01",6,"HUMAN_OBSERVATION",15963353
"2022-01-01",6,"LIVING_SPECIMEN",34413
"2022-01-01",7,"FOSSIL_SPECIMEN",1
"2022-01-01",7,"HUMAN_OBSERVATION",12712
"2022-01-01",7,"PRESERVED_SPECIMEN",3383
"2022-01-01",7,"MATERIAL_SAMPLE",13315
"2022-01-01",8,"HUMAN_OBSERVATION",1
"2022-04-01",0,"FOSSIL_SPECIMEN",212
"2022-04-01",0,"HUMAN_OBSERVATION",63639
"2022-04-01",0,"LIVING_SPECIMEN",8
"2022-04-01",0,"PRESERVED_SPECIMEN",47194
"2022-04-01",0,"MATERIAL_SAMPLE",40343
"2022-04-01",1,"MATERIAL_SAMPLE",469825
"2022-04-01",1,"FOSSIL_SPECIMEN",73629
"2022-04-01",1,"HUMAN_OBSERVATION",81421481
"2022-04-01",1,"LIVING_SPECIMEN",11
"2022-04-01",1,"PRESERVED_SPECIMEN",2711546
"2022-04-01",2,"MATERIAL_SAMPLE",15
"2022-04-01",3,"FOSSIL_SPECIMEN",1
"2022-04-01",3,"HUMAN_OBSERVATION",1166
"2022-04-01",3,"PRESERVED_SPECIMEN",2913
"2022-04-01",3,"MATERIAL_SAMPLE",50889
"2022-04-01",4,"MATERIAL_SAMPLE",392318
"2022-04-01",4,"FOSSIL_SPECIMEN",35
"2022-04-01",4,"HUMAN_OBSERVATION",29314
"2022-04-01",4,"PRESERVED_SPECIMEN",31236
"2022-04-01",5,"PRESERVED_SPECIMEN",1005601
"2022-04-01",5,"HUMAN_OBSERVATION",3243033
"2022-04-01",6,"FOSSIL_SPECIMEN",231
"2022-04-01",6,"HUMAN_OBSERVATION",16391070
"2022-04-01",6,"LIVING_SPECIMEN",34413
"2022-04-01",6,"PRESERVED_SPECIMEN",3520624
"2022-04-01",6,"MATERIAL_SAMPLE",26994
"2022-04-01",7,"MATERIAL_SAMPLE",13315
"2022-04-01",7,"FOSSIL_SPECIMEN",1
"2022-04-01",7,"HUMAN_OBSERVATION",13663
"2022-04-01",7,"PRESERVED_SPECIMEN",4054
"2022-04-01",8,"HUMAN_OBSERVATION",3
"2022-07-01",0,"MATERIAL_SAMPLE",40315
"2022-07-01",0,"FOSSIL_SPECIMEN",212
"2022-07-01",0,"LIVING_SPECIMEN",8
"2022-07-01",0,"HUMAN_OBSERVATION",66069
"2022-07-01",0,"PRESERVED_SPECIMEN",47212
"2022-07-01",1,"HUMAN_OBSERVATION",83948250
"2022-07-01",1,"PRESERVED_SPECIMEN",2761834
"2022-07-01",1,"MATERIAL_SAMPLE",483509
"2022-07-01",1,"FOSSIL_SPECIMEN",73629
"2022-07-01",1,"LIVING_SPECIMEN",11
"2022-07-01",2,"MATERIAL_SAMPLE",15
"2022-07-01",3,"MATERIAL_SAMPLE",50889
"2022-07-01",3,"FOSSIL_SPECIMEN",1
"2022-07-01",3,"HUMAN_OBSERVATION",1200
"2022-07-01",3,"PRESERVED_SPECIMEN",2916
"2022-07-01",4,"HUMAN_OBSERVATION",29522
"2022-07-01",4,"PRESERVED_SPECIMEN",31550
"2022-07-01",4,"MATERIAL_SAMPLE",392387
"2022-07-01",4,"FOSSIL_SPECIMEN",35
"2022-07-01",5,"HUMAN_OBSERVATION",3334418
"2022-07-01",5,"PRESERVED_SPECIMEN",1049331
"2022-07-01",6,"MATERIAL_SAMPLE",26994
"2022-07-01",6,"FOSSIL_SPECIMEN",231
"2022-07-01",6,"LIVING_SPECIMEN",34413
"2022-07-01",6,"HUMAN_OBSERVATION",16693922
"2022-07-01",6,"PRESERVED_SPECIMEN",3629897
"2022-07-01",7,"HUMAN_OBSERVATION",14090
"2022-07-01",7,"PRESERVED_SPECIMEN",9662
"2022-07-01",7,"MATERIAL_SAMPLE",13342
"2022-07-01",7,"FOSSIL_SPECIMEN",1
"2022-07-01",8,"HUMAN_OBSERVATION",1503
"2022-07-01",8,"PRESERVED_SPECIMEN",307
"2022-10-01",0,"HUMAN_OBSERVATION",366
"2022-10-01",0,"PRESERVED_SPECIMEN",83653
"2022-10-01",0,"MATERIAL_SAMPLE",43903
"2022-10-01",0,"OCCURRENCE",3
"2022-10-01",0,"FOSSIL_SPECIMEN",212
"2022-10-01",0,"LIVING_SPECIMEN",8
"2022-10-01",1,"FOSSIL_SPECIMEN",73629
"2022-10-01",1,"LIVING_SPECIMEN",11
"2022-10-01",1,"HUMAN_OBSERVATION",86006240
"2022-10-01",1,"PRESERVED_SPECIMEN",2769518
"2022-10-01",1,"MATERIAL_SAMPLE",483957
"2022-10-01",2,"MATERIAL_SAMPLE",15
"2022-10-01",3,"HUMAN_OBSERVATION",1242
"2022-10-01",3,"PRESERVED_SPECIMEN",2651
"2022-10-01",3,"MATERIAL_SAMPLE",50889
"2022-10-01",3,"FOSSIL_SPECIMEN",1
"2022-10-01",4,"FOSSIL_SPECIMEN",35
"2022-10-01",4,"HUMAN_OBSERVATION",30629
"2022-10-01",4,"PRESERVED_SPECIMEN",22879
"2022-10-01",4,"MATERIAL_SAMPLE",396300
"2022-10-01",5,"MATERIAL_SAMPLE",1801
"2022-10-01",5,"HUMAN_OBSERVATION",3457849
"2022-10-01",5,"PRESERVED_SPECIMEN",1051144
"2022-10-01",6,"HUMAN_OBSERVATION",17085645
"2022-10-01",6,"PRESERVED_SPECIMEN",3626752
"2022-10-01",6,"MATERIAL_SAMPLE",27625
"2022-10-01",6,"FOSSIL_SPECIMEN",231
"2022-10-01",6,"LIVING_SPECIMEN",34413
"2022-10-01",7,"FOSSIL_SPECIMEN",1
"2022-10-01",7,"HUMAN_OBSERVATION",14809
"2022-10-01",7,"PRESERVED_SPECIMEN",9662
"2022-10-01",7,"MATERIAL_SAMPLE",13716
"2022-10-01",8,"HUMAN_OBSERVATION",1640
"2022-10-01",8,"PRESERVED_SPECIMEN",312
