"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",81
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4283
"2018-04-09","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",16
"2016-12-27","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2016-12-27","UNKNOWN","Species","Georeferenced","Unknown",494
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",13
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",47
"2015-01-19","UNKNOWN","Species","CountryOnly","YearOnly",156
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5312
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",10
"2016-10-07","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1
"2016-12-27","LITERATURE","Species","Georeferenced","Unknown",6872
"2011-09-05","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",6
"2008-12-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",121
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearOnly",5
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonth",1
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",6
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",5
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",80
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",18
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearMonth",10
"2016-04-05","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",10
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonth",34
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",138
"2017-07-24","UNKNOWN","Family","Georeferenced","YearMonth",126
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",10
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",24
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",286
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonth",8
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonth",58
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",238
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",12368
"2017-10-12","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",75
"2011-02-21","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonthDay",2
"2012-03-26","OBSERVATION","Species","Georeferenced","Unknown",313
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",130
"2017-04-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",82
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",130
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",10
"2010-11-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonthDay",58
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",53
"2013-12-20","UNKNOWN","Family","Georeferenced","YearMonthDay",4
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","YearMonth",8
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",40
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",10
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2012-10-31","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",12
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",59
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",13
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",4
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",391
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","YearMonth",8
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",609
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",32
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",10
"2013-12-20","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",115
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonth",10
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",440
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",19
"2013-12-20","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2016-10-07","UNKNOWN","Species","Georeferenced","YearOnly",19
"2017-07-24","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",20
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",354
"2012-03-26","OBSERVATION","Species","CountryOnly","Unknown",3
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",46
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",6
"2015-01-19","OBSERVATION","Species","CountryOnly","YearMonthDay",33
"2016-10-07","LITERATURE","Species","Georeferenced","YearOnly",1
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",15
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6167
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",32
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4564
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",68
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",139
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",172
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",140
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",13282
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","Unknown",2248
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",1022
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",51
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",24
"2016-04-05","OBSERVATION","Species","CountryOnly","Unknown",1
"2013-07-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",10
"2014-03-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",130
"2016-10-07","UNKNOWN","Species","CountryOnly","YearOnly",92
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8013
"2009-04-06","OBSERVATION","Species","CountryOnly","Unknown",28
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",40
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",255
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2569
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",39742
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonthDay",1022
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3206
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",6
"2017-10-12","UNKNOWN","Genus","CountryOnly","YearMonth",6
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",72
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1406
"2009-09-25","OBSERVATION","Unknown","Georeferenced","YearMonthDay",24
"2012-07-13","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","Unknown",82
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",58
"2008-06-27","UNKNOWN","Unknown","CountryOnly","Unknown",100
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",860
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",650
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonth",3
"2013-07-09","UNKNOWN","Family","Georeferenced","YearMonth",1
"2016-10-07","OBSERVATION","Species","Georeferenced","YearMonthDay",164
"2016-12-27","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",477
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",171
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",22
"2013-05-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",24
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11242
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",142
"2016-12-27","UNKNOWN","Order","Georeferenced","Unknown",25
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",536
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",220
"2015-01-19","UNKNOWN","Order","CountryOnly","YearOnly",1
"2017-07-24","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",87
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",108
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",30
"2015-07-03","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2017-04-12","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",1
"2018-04-09","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",2
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1239
"2008-10-10","OBSERVATION","Genus","Georeferenced","Unknown",17
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",13
"2010-11-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2017-04-12","OBSERVATION","Genus","Georeferenced","Unknown",12
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",205
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",116
"2014-03-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",20
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",16
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",467
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",12378
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3351
"2015-07-03","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2016-12-27","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",619
"2017-07-24","UNKNOWN","Genus","Georeferenced","YearMonthDay",20
"2012-03-26","UNKNOWN","Unknown","CountryOnly","Unknown",79
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",36423
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",49
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",350
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",29
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",110
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2684
"2013-07-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2012-12-11","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3622
"2015-07-03","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",616
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",20
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","YearMonth",8
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",258
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",513
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",58
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1755
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",14
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",7
"2012-10-31","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",207
"2015-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",8
"2016-04-05","UNKNOWN","Unknown","CountryOnly","Unknown",55
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",38
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",4
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2012-07-13","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",209
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3586
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",337
"2014-09-08","OBSERVATION","Genus","Georeferenced","YearMonth",1
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",25
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2009-04-06","UNKNOWN","Unknown","CountryOnly","Unknown",77
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",106
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",469
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",354
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1845
"2016-04-05","OBSERVATION","Kingdom","CountryOnly","YearOnly",7
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2919
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",266
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonth",3
"2008-10-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",579
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonth",26
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",77
"2017-04-12","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",6
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",18159
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",11
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonth",8
"2008-10-10","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonthDay",123
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",56
"2009-06-17","OBSERVATION","Species","CountryOnly","Unknown",28
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonth",52
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",17
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",76
"2015-10-01","UNKNOWN","Family","Georeferenced","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",163
"2010-07-26","UNKNOWN","Genus","CountryOnly","Unknown",92
"2014-03-28","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2014-09-08","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",5
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",495
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",423
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",30
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonth",2
"2016-12-27","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",49
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",137
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2372
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1831
"2017-07-24","UNKNOWN","Species","Georeferenced","YearMonth",253
"2017-10-12","UNKNOWN","Family","Georeferenced","YearMonth",126
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",378
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",20
"2011-09-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",17
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","Unknown",161
"2013-07-09","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2015-10-01","OBSERVATION","Species","Georeferenced","Unknown",284
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",38
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",29
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",68
"2016-12-27","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",5
"2017-04-12","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",171
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2015-04-09","OBSERVATION","Species","CountryOnly","Unknown",1
"2016-10-07","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2010-07-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",22
"2017-10-12","OBSERVATION","Species","Georeferenced","Unknown",281
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonth",24
"2012-10-31","UNKNOWN","Family","CountryOnly","Unknown",3
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",403
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",30
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonthDay",899
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",19
"2015-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",80
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearMonthDay",37
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",543
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",16
"2017-10-12","UNKNOWN","Family","CountryOnly","YearMonth",18
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",398
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",16
"2008-06-27","UNKNOWN","Family","Georeferenced","YearMonthDay",20
"2012-12-11","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",111
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4395
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",118
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",895
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",638
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",68
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1830
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",29
"2008-10-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",22
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",19
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",626
"2015-10-01","LITERATURE","Infraspecies","Georeferenced","Unknown",2162
"2016-01-04","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",238
"2017-04-12","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",10
"2017-10-12","OBSERVATION","Species","CountryOnly","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",122
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonth",24
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",14
"2009-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",78
"2011-09-05","UNKNOWN","Family","Georeferenced","YearMonth",1
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonthDay",121
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonth",14
"2017-04-12","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",138
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonthDay",5
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",41
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",75
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonth",8
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2022
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",653
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",23
"2009-06-17","UNKNOWN","Unknown","CountryOnly","Unknown",80
"2012-03-26","UNKNOWN","Family","Georeferenced","YearMonthDay",4
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonthDay",58
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2020
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2013-12-20","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",16
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",76
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",75
"2017-12-22","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",294
"2018-04-09","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2018-04-09","UNKNOWN","Species","Georeferenced","Unknown",7374
"2011-06-10","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2011-09-05","OBSERVATION","Species","Georeferenced","Unknown",310
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",72
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearMonthDay",30
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonthDay",123
"2009-06-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",7
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",11
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonth",8
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3676
"2014-03-28","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonth",3
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",4
"2017-07-24","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2017-07-24","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",230
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",66
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",108
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearMonth",8
"2011-02-21","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2013-09-10","UNKNOWN","Genus","Georeferenced","Unknown",29
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",16
"2015-10-01","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonth",52
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",198
"2017-04-12","UNKNOWN","Genus","Georeferenced","YearMonth",10
"2009-04-06","UNKNOWN","Family","Georeferenced","YearMonthDay",4
