"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-06-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",30
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",551
"2013-05-21","UNKNOWN","Kingdom","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",28
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",6501
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",64
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",2
"2016-04-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",38166
"2017-04-12","OBSERVATION","Unknown","Georeferenced","YearMonthDay",22395
"2017-10-12","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",363
"2018-09-28","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",2260
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1056
"2020-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",75730
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",14
"2012-07-13","OBSERVATION","Class","Georeferenced","YearMonthDay",4051
"2012-07-13","OBSERVATION","Species","Georeferenced","Unknown",1202355
"2013-07-09","UNKNOWN","Family","Georeferenced","Unknown",27
"2013-09-10","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2019-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",12
"2019-04-06","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",80
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2008-10-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2011-02-21","OBSERVATION","Family","Georeferenced","Unknown",14322
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",5267
"2015-07-03","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",34
"2017-10-12","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",10
"2017-12-22","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",32
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",13477084
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",4
"2020-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2010-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",567
"2010-07-26","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",28
"2012-12-11","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",15
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",28
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",14
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",8644
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",605
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",6
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",54
"2016-10-07","UNKNOWN","Family","CountryOnly","YearMonthDay",369
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1182
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",120
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",28
"2019-07-01","UNKNOWN","Order","CountryOnly","YearMonthDay",138
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",252
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",9
"2011-09-05","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",2786
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",14
"2013-07-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2013-07-09","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",60
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",421
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",85606
"2012-07-13","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",16
"2012-12-11","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2012-12-11","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",483
"2016-07-04","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2020-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2020-07-01","UNKNOWN","Kingdom","CountryOnly","Unknown",1239
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",281
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",12
"2012-01-18","UNKNOWN","Order","Georeferenced","YearMonthDay",3538
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",58033
"2015-01-19","OBSERVATION","Phylum","Georeferenced","YearOnly",921
"2015-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",420
"2015-07-03","OBSERVATION","Class","Georeferenced","Unknown",90
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",48
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",587
"2017-12-22","LIVING_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","Unknown",6422
"2020-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",14807
"2020-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",5
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonthDay",5
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",215
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",53
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",8
"2013-12-20","OBSERVATION","Genus","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",14
"2016-07-04","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",83
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",17
"2019-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2570
"2020-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2318
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",210
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",480
"2016-12-27","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",257
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",207
"2018-09-28","UNKNOWN","Species","Georeferenced","YearMonth",78
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",26
"2011-09-05","UNKNOWN","Genus","CountryOnly","Unknown",363
"2013-05-21","UNKNOWN","Species","Georeferenced","YearOnly",10
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",15
"2019-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",5096
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",12
"2020-04-01","UNKNOWN","Species","CountryOnly","YearMonth",5
"2008-12-17","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",21
"2009-09-25","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",570
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",195
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",150
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",183
"2016-04-05","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",166
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",9
"2020-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1008
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",83
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",430240
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2012-07-13","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",15
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",258751
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",8
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",82224
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",161
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",15734
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2019-07-01","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1586
"2019-10-09","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1393
"2009-09-25","UNKNOWN","Species","CountryOnly","YearOnly",14
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",13
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",36566
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2675
"2019-04-06","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",129
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",85
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",908364
"2013-12-20","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",118
"2014-03-28","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",15
"2014-09-08","OBSERVATION","Genus","Georeferenced","Unknown",776
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",26
"2017-07-24","UNKNOWN","Kingdom","CountryOnly","Unknown",1239
"2018-07-11","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",277
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",11
"2010-11-17","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",48
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",57
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",734
"2016-12-27","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",112
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2018-09-28","UNKNOWN","Species","CountryOnly","YearMonth",5
"2019-01-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",18
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",66
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",4678
"2009-06-17","UNKNOWN","Family","CountryOnly","Unknown",9
"2010-07-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",549
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",157
"2012-01-18","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",26
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",775
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",6
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2014-03-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2014-03-28","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",60
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",19916
"2018-07-11","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1
"2010-07-26","OBSERVATION","Order","Georeferenced","YearMonthDay",11097
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4080
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","YearOnly",6
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",72798
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",2405
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",297
"2019-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2019-10-09","UNKNOWN","Genus","CountryOnly","Unknown",7639
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",39
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2013-12-20","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",8
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",686
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1375772
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",17104
"2017-10-12","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",152
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",338
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonthDay",17650
"2011-09-05","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",59
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",492
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",8
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",37744
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",26840
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",134
"2012-07-13","UNKNOWN","Unknown","Georeferenced","Unknown",85
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",400
"2014-09-08","OBSERVATION","Genus","CountryOnly","Unknown",1
"2015-10-01","UNKNOWN","Family","Georeferenced","Unknown",45
"2016-12-27","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",2
"2019-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",26
"2020-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",5033
"2008-10-10","OBSERVATION","Class","Georeferenced","Unknown",90
"2009-12-16","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",156
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",11
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",64
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",24081
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",120
"2012-03-26","UNKNOWN","Class","Georeferenced","YearMonthDay",4502
"2012-07-13","OBSERVATION","Kingdom","Georeferenced","YearOnly",6
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",2040265
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2015-04-09","UNKNOWN","Family","CountryOnly","Unknown",10
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",72
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearOnly",4226
"2019-04-06","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",104
"2019-07-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",12
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3215
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",28
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",117363
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",7
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",83
"2017-07-24","UNKNOWN","Species","Georeferenced","Unknown",3934
"2017-10-12","UNKNOWN","Family","Georeferenced","Unknown",179
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1970
"2020-10-01","UNKNOWN","Genus","Georeferenced","Unknown",35
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",2334
"2009-12-16","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",77
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",65
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2014-09-08","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",64
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",19
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",217
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",6
"2018-07-11","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",2140
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",5
"2009-09-25","OBSERVATION","Species","CountryOnly","YearMonthDay",167
"2010-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",207
"2016-04-05","LITERATURE","Infraspecies","Georeferenced","YearMonth",2
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",424
"2018-09-28","UNKNOWN","Family","Georeferenced","YearMonthDay",4505
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",547
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",34
"2009-06-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",23229
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",17
"2011-06-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",363
"2012-07-13","UNKNOWN","Unknown","CountryOnly","Unknown",82
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5238
"2014-09-08","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",354
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",56
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",534
"2020-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",10261
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2009-12-16","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",207
"2012-07-13","OBSERVATION","Order","Georeferenced","Unknown",52
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",21
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","YearOnly",6
"2014-09-08","UNKNOWN","Phylum","Georeferenced","Unknown",9
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",25
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",54
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",3
"2018-07-11","UNKNOWN","Species","Georeferenced","YearOnly",118
"2018-09-28","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",3077
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",20
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",11125
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",27346
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",377
"2018-07-11","LITERATURE","Species","Georeferenced","YearOnly",7
"2018-09-28","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",858
"2020-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1960
"2020-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",2175
"2010-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",30
"2011-02-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",359
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",773
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",202
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",542067
"2017-10-12","UNKNOWN","Family","CountryOnly","Unknown",10844
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",688
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2019-10-09","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",138
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",15839
"2010-07-26","UNKNOWN","Class","Georeferenced","Unknown",31
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonthDay",20
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",10468
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",119
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",26
"2014-09-08","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",333
"2015-07-03","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1393
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",7
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",526234
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9394
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",5
"2009-09-25","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2009-12-16","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",30
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",175
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",274
"2018-07-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",4393
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",17
"2020-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",11
"2020-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",857
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",9
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",417
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",2
"2015-04-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",603559
"2016-04-05","UNKNOWN","Class","CountryOnly","YearMonthDay",9
"2017-12-22","MACHINE_OBSERVATION","Phylum","CountryOnly","YearMonthDay",12
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearOnly",6
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",50038
"2008-12-17","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",15
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",211
"2013-12-20","OBSERVATION","Family","Georeferenced","Unknown",473
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",178
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",27
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",4276
"2018-07-11","UNKNOWN","Species","CountryOnly","YearOnly",1527
"2019-04-06","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2008-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",69
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",35090
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearOnly",5136
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",33
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",23
"2010-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",63
"2011-09-05","UNKNOWN","Family","Georeferenced","Unknown",27
"2012-12-11","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2014-03-28","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",9
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",210
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",803981
"2019-04-06","UNKNOWN","Genus","CountryOnly","YearOnly",165
"2019-04-06","UNKNOWN","Order","Georeferenced","YearMonthDay",2126
"2019-07-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",2510
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",37257
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1585
"2010-11-17","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",512
"2012-10-31","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",2
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",244
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",338
"2016-01-04","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2020-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",212
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
