"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",656
"2018-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",10
"2018-04-09","FOSSIL_SPECIMEN","Genus","Unknown","YearMonthDay",282
"2018-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",7
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",10145
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2632
"2018-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3340
"2018-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",10702
"2018-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1010
"2018-04-09","FOSSIL_SPECIMEN","Kingdom","Unknown","YearMonthDay",1
"2018-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",9
"2018-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",413
"2018-04-09","FOSSIL_SPECIMEN","Genus","Unknown","YearOnly",249
"2018-04-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2018-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",5624
"2018-04-09","FOSSIL_SPECIMEN","Phylum","Unknown","YearMonthDay",27
"2018-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",2688
"2018-04-09","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",48
"2018-04-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1155
"2018-04-09","FOSSIL_SPECIMEN","Species","Unknown","YearOnly",142
"2018-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",572
"2018-04-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",178
"2018-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",35
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearMonthDay",45
"2018-04-09","FOSSIL_SPECIMEN","Unknown","Unknown","YearMonthDay",39
"2018-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",4644
"2018-04-09","FOSSIL_SPECIMEN","Phylum","Unknown","YearOnly",47
"2018-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",939
"2018-04-09","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",48
"2018-04-09","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",8
"2018-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",101
"2018-04-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",311
"2018-04-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",96
"2018-04-09","FOSSIL_SPECIMEN","Unknown","Unknown","YearOnly",38
"2018-04-09","FOSSIL_SPECIMEN","Family","Unknown","Unknown",194
"2018-04-09","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2018-04-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonth",22
"2018-04-09","FOSSIL_SPECIMEN","Class","Unknown","YearMonthDay",8
"2018-04-09","FOSSIL_SPECIMEN","Species","Unknown","Unknown",1263
"2018-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",11353
"2018-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",61
"2018-04-09","FOSSIL_SPECIMEN","Kingdom","Unknown","YearOnly",4
"2018-04-09","FOSSIL_SPECIMEN","Order","Unknown","Unknown",12
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",24
"2018-04-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",381
"2018-04-09","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",12
"2018-04-09","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",4
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2018-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2018-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",142
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",194
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",26
"2018-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",961
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1052028
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",101553
"2018-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3536
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",105
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",11
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2914
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",18956
"2018-04-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2018-04-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",6
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",43
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",564
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",112585
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5966
"2018-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",70
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2018-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3
"2018-04-09","HUMAN_OBSERVATION","Species","Unknown","Unknown",2
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",32
"2018-04-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",297
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",38593
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",43
"2018-04-09","OCCURRENCE","Phylum","Unknown","YearOnly",1
"2018-04-09","OCCURRENCE","Species","CountryOnly","YearOnly",318
"2018-04-09","OCCURRENCE","Class","Unknown","Unknown",4
"2018-04-09","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",23
"2018-04-09","OCCURRENCE","Class","Georeferenced","Unknown",12
"2018-04-09","OCCURRENCE","Class","CountryOnly","Unknown",10
"2018-04-09","OCCURRENCE","Infraspecies","Georeferenced","Unknown",8077
"2018-04-09","OCCURRENCE","Family","Unknown","Unknown",2
"2018-04-09","OCCURRENCE","Genus","Georeferenced","YearOnly",2
"2018-04-09","OCCURRENCE","Family","CountryOnly","Unknown",101
"2018-04-09","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",18
"2018-04-09","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",1
"2018-04-09","OCCURRENCE","Class","CountryOnly","YearMonthDay",9
"2018-04-09","OCCURRENCE","Kingdom","CountryOnly","YearOnly",5
"2018-04-09","OCCURRENCE","Species","Georeferenced","YearOnly",122
"2018-04-09","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",429
"2018-04-09","OCCURRENCE","Order","Georeferenced","YearOnly",1
"2018-04-09","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",93
"2018-04-09","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",25
"2018-04-09","OCCURRENCE","Phylum","Georeferenced","YearOnly",799
"2018-04-09","OCCURRENCE","Phylum","CountryOnly","YearOnly",30
"2018-04-09","OCCURRENCE","Unknown","Unknown","YearOnly",1
"2018-04-09","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",110
"2018-04-09","OCCURRENCE","Unknown","Georeferenced","YearOnly",87
"2018-04-09","OCCURRENCE","Unknown","CountryOnly","YearOnly",37
"2018-04-09","OCCURRENCE","Genus","Unknown","Unknown",1
"2018-04-09","OCCURRENCE","Genus","CountryOnly","Unknown",2265
"2018-04-09","OCCURRENCE","Species","Unknown","Unknown",63
"2018-04-09","OCCURRENCE","Family","Georeferenced","Unknown",255
"2018-04-09","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",21
"2018-04-09","OCCURRENCE","Class","Georeferenced","YearMonthDay",6
"2018-04-09","OCCURRENCE","Species","Georeferenced","Unknown",27805
"2018-04-09","OCCURRENCE","Phylum","Unknown","Unknown",3
"2018-04-09","OCCURRENCE","Species","CountryOnly","Unknown",65842
"2018-04-09","OCCURRENCE","Kingdom","Georeferenced","YearOnly",1
"2018-04-09","OCCURRENCE","Class","Unknown","YearOnly",1
"2018-04-09","OCCURRENCE","Phylum","CountryOnly","Unknown",28
"2018-04-09","OCCURRENCE","Unknown","Unknown","Unknown",63
"2018-04-09","OCCURRENCE","Class","CountryOnly","YearOnly",4
"2018-04-09","OCCURRENCE","Unknown","CountryOnly","Unknown",38
"2018-04-09","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",32
"2018-04-09","OCCURRENCE","Species","CountryOnly","YearMonthDay",563
"2018-04-09","OCCURRENCE","Genus","Georeferenced","Unknown",938
"2018-04-09","OCCURRENCE","Kingdom","CountryOnly","Unknown",1
"2018-04-09","OCCURRENCE","Phylum","Georeferenced","Unknown",23
"2018-04-09","OCCURRENCE","Infraspecies","Unknown","Unknown",16
"2018-04-09","OCCURRENCE","Class","Georeferenced","YearOnly",18
"2018-04-09","OCCURRENCE","Infraspecies","CountryOnly","Unknown",16540
"2018-04-09","OCCURRENCE","Unknown","Georeferenced","Unknown",72
"2018-04-09","OCCURRENCE","Genus","Georeferenced","YearMonthDay",3
"2018-04-09","OCCURRENCE","Genus","CountryOnly","YearMonthDay",9
"2018-04-09","OCCURRENCE","Species","Georeferenced","YearMonth",58
"2018-04-09","OCCURRENCE","Species","CountryOnly","YearMonth",4
"2018-04-09","OCCURRENCE","Species","Georeferenced","YearMonthDay",1367
"2018-04-09","OCCURRENCE","Phylum","Unknown","YearMonthDay",1
"2018-04-09","OCCURRENCE","Genus","CountryOnly","YearOnly",10
"2018-04-09","OCCURRENCE","Family","Georeferenced","YearOnly",1
"2018-04-09","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",21
"2018-04-09","OCCURRENCE","Kingdom","Georeferenced","Unknown",9
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5932
"2018-04-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",4287
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1406
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",7684
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",432
"2018-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",16
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",518
"2018-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",678
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",12672
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",15451
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",157
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2193
"2018-04-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",1191
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2018
"2018-04-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",2460
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1253
"2018-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",662
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",373
"2018-04-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",5488
"2018-04-09","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",268
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",706
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",10920
"2018-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",6895
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",34513
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",29531
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",216
"2018-04-09","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",988
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",321657
"2018-04-09","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",388
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",9636
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",501
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",119
"2018-04-09","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",79
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1440
"2018-04-09","PRESERVED_SPECIMEN","Class","Unknown","Unknown",141
"2018-04-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",253
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",157
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",85
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",410
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1883
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",19
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",271
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",632
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",18004
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",38050
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",51283
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1297
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",218
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4391
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonth",692
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",22
"2018-04-09","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",144
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",30
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",12220
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",947
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",262868
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",1494
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",220
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4360
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",10128
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",225
"2018-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",671
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",94
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6274
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",355
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6675
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",661
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",18049
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",82
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",72363
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",394
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2018-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",11
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",982
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",22
"2018-04-09","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",30
"2018-04-09","PRESERVED_SPECIMEN","Family","Unknown","Unknown",4996
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4281
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",236
"2018-04-09","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",27
"2018-04-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",15995
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",344
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2722
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",24
"2018-04-09","PRESERVED_SPECIMEN","Order","Unknown","Unknown",3658
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",992
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3608
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",643
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",81193
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",13
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1292
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1182
"2018-04-09","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",420
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",40555
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",4
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",99
"2018-07-11","FOSSIL_SPECIMEN","Family","Unknown","Unknown",203
"2018-07-11","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",45
"2018-07-11","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonth",30
"2018-07-11","FOSSIL_SPECIMEN","Class","Unknown","YearMonthDay",29
"2018-07-11","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",11393
"2018-07-11","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",101
"2018-07-11","FOSSIL_SPECIMEN","Kingdom","Unknown","YearOnly",10
"2018-07-11","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4576
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2018-07-11","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",137
"2018-07-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonth",6
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearMonthDay",44
"2018-07-11","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",62
"2018-07-11","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",4700
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4325
"2018-07-11","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",144
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",514
"2018-07-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7810
"2018-07-11","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",3590
"2018-07-11","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",712
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearOnly",90
"2018-07-11","FOSSIL_SPECIMEN","Unknown","Unknown","YearOnly",293
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",393
"2018-07-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",11705
"2018-07-11","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",2974
"2018-07-11","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",2853
"2018-07-11","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",5447
"2018-07-11","FOSSIL_SPECIMEN","Species","Unknown","Unknown",1268
"2018-07-11","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1204
"2018-07-11","FOSSIL_SPECIMEN","Order","Unknown","Unknown",30
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",17
"2018-07-11","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",1807
"2018-07-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",14494
"2018-07-11","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",470
"2018-07-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2640
"2018-07-11","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearOnly",16
"2018-07-11","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",310
"2018-07-11","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",21
"2018-07-11","FOSSIL_SPECIMEN","Class","Unknown","YearOnly",18
"2018-07-11","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1348
"2018-07-11","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",1335
"2018-07-11","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",121
"2018-07-11","FOSSIL_SPECIMEN","Family","Unknown","YearMonthDay",35
"2018-07-11","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2260
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3302
"2018-07-11","FOSSIL_SPECIMEN","Species","Unknown","YearMonthDay",83
"2018-07-11","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",10
"2018-07-11","FOSSIL_SPECIMEN","Order","Unknown","YearMonthDay",2
"2018-07-11","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",720
"2018-07-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",27248
"2018-07-11","FOSSIL_SPECIMEN","Kingdom","Unknown","Unknown",27
"2018-07-11","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",10
"2018-07-11","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2018-07-11","FOSSIL_SPECIMEN","Genus","Unknown","YearMonth",1
"2018-07-11","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4808
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",687
"2018-07-11","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",10
"2018-07-11","FOSSIL_SPECIMEN","Genus","Unknown","YearMonthDay",285
"2018-07-11","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",687
"2018-07-11","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",8
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2521
"2018-07-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",12075
"2018-07-11","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",958
"2018-07-11","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",10
"2018-07-11","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",6
"2018-07-11","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",494
"2018-07-11","FOSSIL_SPECIMEN","Genus","Unknown","YearOnly",251
"2018-07-11","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",4
"2018-07-11","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",5613
"2018-07-11","FOSSIL_SPECIMEN","Phylum","Unknown","YearMonthDay",40
"2018-07-11","FOSSIL_SPECIMEN","Family","Unknown","YearOnly",4
"2018-07-11","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",2625
"2018-07-11","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",197
"2018-07-11","FOSSIL_SPECIMEN","Species","Unknown","YearOnly",142
"2018-07-11","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",660
"2018-07-11","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",283
"2018-07-11","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",43
"2018-07-11","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",76
"2018-07-11","FOSSIL_SPECIMEN","Order","Unknown","YearOnly",3
"2018-07-11","FOSSIL_SPECIMEN","Unknown","Unknown","YearMonthDay",157
"2018-07-11","FOSSIL_SPECIMEN","Phylum","Unknown","YearOnly",84
"2018-07-11","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",901
"2018-07-11","FOSSIL_SPECIMEN","Class","Unknown","Unknown",293
"2018-07-11","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",17
"2018-07-11","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",450
"2018-07-11","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1753
"2018-07-11","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",574
"2018-07-11","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",43
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",10367
"2018-07-11","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",10686
"2018-07-11","FOSSIL_SPECIMEN","Kingdom","Unknown","YearMonthDay",1
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",112746
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",24
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2018-07-11","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",12
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",38594
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2018-07-11","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2018-07-11","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",142
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",26
"2018-07-11","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",381
"2018-07-11","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",961
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1055845
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",101553
"2018-07-11","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3537
