"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2010-07-26",4,"PRESERVED_SPECIMEN",3
"2016-01-04",7,"HUMAN_OBSERVATION",316
"2016-12-27",1,"LIVING_SPECIMEN",2
"2016-12-27",1,"OBSERVATION",6
"2008-10-10",1,"UNKNOWN",17742
"2009-04-06",6,"UNKNOWN",4079
"2009-06-17",7,"PRESERVED_SPECIMEN",2
"2013-09-10",1,"OBSERVATION",250
"2011-02-21",5,"UNKNOWN",55
"2011-09-05",6,"FOSSIL_SPECIMEN",10
"2014-03-28",1,"FOSSIL_SPECIMEN",81
"2016-07-04",6,"PRESERVED_SPECIMEN",245070
"2017-07-24",5,"LIVING_SPECIMEN",30
"2011-09-05",0,"PRESERVED_SPECIMEN",5137
"2015-07-03",3,"PRESERVED_SPECIMEN",2
"2010-11-17",6,"PRESERVED_SPECIMEN",125441
"2012-07-13",6,"PRESERVED_SPECIMEN",142833
"2017-12-22",3,"PRESERVED_SPECIMEN",9
"2015-04-09",4,"FOSSIL_SPECIMEN",1
"2012-03-26",5,"UNKNOWN",55
"2013-02-20",7,"PRESERVED_SPECIMEN",2
"2012-01-18",5,"PRESERVED_SPECIMEN",1133
"2013-05-21",1,"LIVING_SPECIMEN",2
"2013-05-21",1,"OBSERVATION",3966
"2018-07-11",0,"OBSERVATION",1
"2011-06-10",6,"UNKNOWN",4600
"2015-10-01",0,"UNKNOWN",35
"2012-12-11",0,"UNKNOWN",28
"2016-04-05",1,"UNKNOWN",474
"2010-04-01",3,"PRESERVED_SPECIMEN",7
"2017-10-12",7,"LIVING_SPECIMEN",14
"2010-07-26",5,"PRESERVED_SPECIMEN",1012
"2018-04-09",0,"UNKNOWN",28
"2011-02-21",6,"UNKNOWN",4597
"2015-01-19",6,"HUMAN_OBSERVATION",423
"2016-07-04",7,"PRESERVED_SPECIMEN",3
"2017-07-24",6,"LIVING_SPECIMEN",785
"2018-07-11",4,"HUMAN_OBSERVATION",1
