"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",8
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",6
"2015-01-19","UNKNOWN","Family","CountryOnly","Unknown",10
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",69
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",54
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",330
"2009-06-17","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2010-11-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",94
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2013-05-21","LIVING_SPECIMEN","Family","CountryOnly","Unknown",10
"2013-07-09","OBSERVATION","Genus","CountryOnly","YearOnly",31
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",192
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3304
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",65
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",382
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",324
"2011-02-21","UNKNOWN","Genus","CountryOnly","Unknown",306
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",396
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",514
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",148
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",30
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5
"2008-12-17","UNKNOWN","Family","Georeferenced","Unknown",6
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",810
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",265
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3204
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",23
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",56
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonthDay",603
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",128
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",9
"2015-10-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",13
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",3
"2009-04-06","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2009-09-25","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2011-02-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",90
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2012-12-11","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",24
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",65
"2012-12-11","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1543
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4697
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonth",2
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",141
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",22
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2012-03-26","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2012-12-11","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",11
"2008-10-10","UNKNOWN","Family","CountryOnly","YearOnly",1
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",154
"2009-12-16","UNKNOWN","Species","CountryOnly","YearOnly",13
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",37
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",809
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",20
"2014-09-08","UNKNOWN","Genus","CountryOnly","Unknown",248
"2015-10-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4312
"2009-04-06","OBSERVATION","Species","Georeferenced","Unknown",1
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonth",3
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",15
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",12
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",325
"2010-11-17","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2012-03-26","OBSERVATION","Species","Georeferenced","Unknown",1
"2012-12-11","UNKNOWN","Unknown","CountryOnly","Unknown",8
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1845
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",63
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",29
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",97
"2013-05-21","UNKNOWN","Genus","CountryOnly","Unknown",272
"2013-09-10","OBSERVATION","Species","Georeferenced","Unknown",1
"2014-09-08","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",93
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",62
"2016-01-04","UNKNOWN","Unknown","CountryOnly","YearMonthDay",5
"2008-10-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",621
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",95
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",513
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonth",4
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonth",1
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",320
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",11
"2015-04-09","OBSERVATION","Species","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",414
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",17
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2008-12-17","UNKNOWN","Species","Georeferenced","YearOnly",22
"2009-12-16","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1863
"2009-12-16","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",827
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",22
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",120
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1206
"2014-03-28","UNKNOWN","Family","CountryOnly","YearMonthDay",3
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",950
"2009-06-17","UNKNOWN","Family","CountryOnly","YearOnly",1
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonthDay",271
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",93
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",74
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1629
"2015-01-19","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",9
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",258
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",56
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonth",29
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",117
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1394
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",24
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",111
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3214
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",451
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",457
"2008-10-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",27
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",14
"2014-03-28","OBSERVATION","Species","CountryOnly","Unknown",9
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",61
"2015-07-03","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2009
"2011-09-05","OBSERVATION","Species","CountryOnly","YearOnly",12
"2011-09-05","UNKNOWN","Family","CountryOnly","YearMonth",2
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",47
"2012-12-11","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",10
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2010-07-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",21
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",351
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonthDay",48
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",46
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2015-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",8
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",8
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",8
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",17
"2009-04-06","UNKNOWN","Family","CountryOnly","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2013-02-20","OBSERVATION","Species","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2489
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8955
"2015-01-19","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",34
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",14
"2015-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",83
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","Unknown",6
"2009-12-16","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",21
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",515
"2012-12-11","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonth",1
"2011-06-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",396
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1362
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",9
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonth",1
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",9
"2008-10-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",95
"2011-06-10","OBSERVATION","Genus","CountryOnly","YearOnly",31
"2012-07-13","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",24
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",65
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",103
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1535
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",158
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonthDay",269
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",22
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2015-07-03","OBSERVATION","Kingdom","CountryOnly","YearOnly",95
"2015-10-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",10
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2201
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1091
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",432
"2012-10-31","UNKNOWN","Species","Georeferenced","YearOnly",25
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",15
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2009-06-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",21
"2010-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3011
"2016-01-04","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",7
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",23
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3129
"2008-12-17","OBSERVATION","Species","Georeferenced","YearMonthDay",52
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",539
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",5
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1366
"2014-09-08","OBSERVATION","Species","Georeferenced","Unknown",1
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",10
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",63
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",949
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",20
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",973
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonth",50
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",53
"2013-07-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",13
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",19
"2014-03-28","OBSERVATION","Genus","CountryOnly","YearOnly",31
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",348
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1820
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1362
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2009-04-06","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1543
"2012-01-18","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",24
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",6
"2012-01-18","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",914
"2013-12-20","OBSERVATION","Species","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",61
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",23
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",351
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",8
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",130
"2009-06-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",95
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",52
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",27
"2012-01-18","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2012-03-26","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",40
"2012-03-26","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",320
"2013-05-21","OBSERVATION","Species","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",162
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2186
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",220
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2009-04-06","UNKNOWN","Unknown","CountryOnly","YearMonthDay",21
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonth",29
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",13
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonth",1
"2011-09-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",40
"2013-09-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",8
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","Unknown",14
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",1
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",13
"2009-04-06","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",19
"2009-12-16","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",137
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",119
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",39
"2015-04-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",7
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",2748
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",72
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonth",50
"2012-01-18","UNKNOWN","Unknown","CountryOnly","Unknown",8
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",23
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",116
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1602
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1543
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",125
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",94
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",30
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",65
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1393
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",29
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",12
"2015-10-01","UNKNOWN","Genus","CountryOnly","Unknown",198
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",233
"2009-04-06","OBSERVATION","Kingdom","CountryOnly","YearOnly",95
"2009-12-16","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",8
"2010-07-26","OBSERVATION","Genus","Georeferenced","Unknown",1
"2010-07-26","UNKNOWN","Family","CountryOnly","Unknown",5
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",320
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",14
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",13
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonth",3
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",2281
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",52
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2009
"2012-03-26","OBSERVATION","Kingdom","CountryOnly","YearOnly",95
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",47
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",56
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonth",1
"2015-01-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",8
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",351
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",123
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",13
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",74
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",489
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",879
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1543
"2013-09-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",95
"2015-01-19","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",66
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",93
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",75
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1267
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",390
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1010
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",104
"2012-07-13","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",16
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",15
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1543
"2015-04-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",95
