"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-07-04",3,"FOSSIL_SPECIMEN",5
"2016-10-07",1,"MATERIAL_SAMPLE",2416
"2016-10-07",3,"PRESERVED_SPECIMEN",2134
"2009-06-17",5,"UNKNOWN",8866
"2011-02-21",1,"LITERATURE",16
"2013-12-20",7,"LIVING_SPECIMEN",5
"2016-07-04",4,"UNKNOWN",868
"2011-09-05",7,"UNKNOWN",181
"2012-03-26",4,"LIVING_SPECIMEN",58
"2015-07-03",0,"FOSSIL_SPECIMEN",32552
"2012-03-26",4,"OBSERVATION",81861
"2015-07-03",1,"MATERIAL_SAMPLE",13
"2010-11-17",3,"FOSSIL_SPECIMEN",4
"2015-10-01",8,"LIVING_SPECIMEN",6
"2012-07-13",3,"FOSSIL_SPECIMEN",5
"2012-12-11",8,"LIVING_SPECIMEN",6
"2017-12-22",0,"FOSSIL_SPECIMEN",33682
"2008-06-27",4,"LIVING_SPECIMEN",58
"2008-10-10",4,"HUMAN_OBSERVATION",1863
"2015-07-03",1,"UNKNOWN",44162
"2017-12-22",1,"MATERIAL_SAMPLE",2570
"2016-01-04",6,"PRESERVED_SPECIMEN",552034
"2009-09-25",3,"PRESERVED_SPECIMEN",1121
"2011-06-10",5,"OBSERVATION",75
"2013-02-20",4,"FOSSIL_SPECIMEN",2832
"2007-12-19",3,"PRESERVED_SPECIMEN",235
"2016-04-05",0,"LIVING_SPECIMEN",10
"2009-04-06",0,"HUMAN_OBSERVATION",937
"2016-04-05",0,"OBSERVATION",32369
"2017-10-12",1,"HUMAN_OBSERVATION",3905479
"2012-10-31",5,"FOSSIL_SPECIMEN",154
"2015-04-09",5,"UNKNOWN",4894
"2019-01-01",3,"PRESERVED_SPECIMEN",2140
"2012-03-26",1,"LITERATURE",17
"2013-02-20",5,"UNKNOWN",3209
"2008-12-17",1,"HUMAN_OBSERVATION",1196
"2012-01-18",3,"UNKNOWN",1817
"2013-05-21",3,"PRESERVED_SPECIMEN",1025
"2015-01-19",4,"PRESERVED_SPECIMEN",8032
"2008-06-27",1,"LITERATURE",10
"2019-04-06",0,"MATERIAL_SAMPLE",59925
"2014-09-08",7,"FOSSIL_SPECIMEN",62
"2017-04-12",7,"LIVING_SPECIMEN",9
"2017-04-12",7,"OBSERVATION",42
"2010-04-01",0,"FOSSIL_SPECIMEN",587
"2017-07-24",0,"HUMAN_OBSERVATION",14846
"2008-10-10",1,"OBSERVATION",89183
"2009-04-06",6,"LIVING_SPECIMEN",4026
"2014-09-08",1,"PRESERVED_SPECIMEN",301542
"2011-02-21",5,"LIVING_SPECIMEN",2895
"2008-12-17",7,"OBSERVATION",1014
"2015-10-01",3,"HUMAN_OBSERVATION",182
"2012-12-11",3,"HUMAN_OBSERVATION",182
"2016-12-27",4,"PRESERVED_SPECIMEN",15193
"2008-04-01",0,"FOSSIL_SPECIMEN",457
"2009-06-17",5,"FOSSIL_SPECIMEN",6
"2011-09-05",7,"OBSERVATION",1051
"2013-09-10",2,"LIVING_SPECIMEN",14
"2016-04-05",4,"HUMAN_OBSERVATION",281433
"2016-07-04",4,"FOSSIL_SPECIMEN",5893
"2014-09-08",0,"MACHINE_OBSERVATION",2
"2016-10-07",4,"PRESERVED_SPECIMEN",15377
"2009-06-17",6,"UNKNOWN",3684441
"2013-12-20",8,"LIVING_SPECIMEN",6
"2016-07-04",5,"UNKNOWN",3689
"2011-09-05",8,"UNKNOWN",5
"2012-03-26",5,"LIVING_SPECIMEN",2895
"2014-03-28",3,"UNKNOWN",109
"2015-07-03",1,"FOSSIL_SPECIMEN",140921
"2018-09-28",3,"FOSSIL_SPECIMEN",21
"2012-03-26",5,"OBSERVATION",75
"2010-11-17",4,"FOSSIL_SPECIMEN",362
"2012-07-13",4,"FOSSIL_SPECIMEN",2248
"2017-12-22",1,"FOSSIL_SPECIMEN",209579
"2018-04-09",3,"HUMAN_OBSERVATION",263
"2008-06-27",5,"LIVING_SPECIMEN",2373
"2016-01-04",7,"PRESERVED_SPECIMEN",24387
"2009-09-25",4,"PRESERVED_SPECIMEN",2117
"2009-12-16",0,"FOSSIL_SPECIMEN",587
"2011-06-10",6,"OBSERVATION",4283036
"2013-02-20",5,"FOSSIL_SPECIMEN",154
"2015-10-01",0,"OBSERVATION",32371
"2007-12-19",4,"PRESERVED_SPECIMEN",1290
"2012-12-11",0,"OBSERVATION",32363
"2016-04-05",1,"LIVING_SPECIMEN",15
"2009-04-06",1,"HUMAN_OBSERVATION",1231
"2016-04-05",1,"OBSERVATION",125894
"2012-10-31",6,"FOSSIL_SPECIMEN",72887
"2015-04-09",6,"UNKNOWN",171554
"2019-01-01",4,"PRESERVED_SPECIMEN",19935
"2011-02-21",0,"HUMAN_OBSERVATION",14245
"2013-02-20",6,"UNKNOWN",445733
"2013-07-09",0,"FOSSIL_SPECIMEN",3987
"2012-01-18",4,"UNKNOWN",2992
"2013-05-21",4,"PRESERVED_SPECIMEN",4996
"2015-01-19",5,"PRESERVED_SPECIMEN",55398
"2018-07-11",3,"PRESERVED_SPECIMEN",2126
"2012-10-31",0,"PRESERVED_SPECIMEN",4853
"2012-12-11",6,"LITERATURE",7171
"2019-04-06",0,"FOSSIL_SPECIMEN",27586
"2019-04-06",1,"MATERIAL_SAMPLE",73962
"2017-04-12",8,"LIVING_SPECIMEN",6
"2018-04-09",0,"LIVING_SPECIMEN",41
"2010-04-01",1,"FOSSIL_SPECIMEN",24547
"2017-07-24",1,"HUMAN_OBSERVATION",3004008
"2018-04-09",0,"OBSERVATION",30165
"2010-07-26",3,"FOSSIL_SPECIMEN",4
"2011-02-21",6,"LIVING_SPECIMEN",6991
"2013-12-20",3,"HUMAN_OBSERVATION",182
"2015-10-01",4,"HUMAN_OBSERVATION",281433
"2012-12-11",4,"HUMAN_OBSERVATION",279717
"2016-01-04",0,"HUMAN_OBSERVATION",14907
"2016-12-27",5,"PRESERVED_SPECIMEN",66243
"2008-04-01",1,"FOSSIL_SPECIMEN",20026
"2009-06-17",6,"FOSSIL_SPECIMEN",1188
"2013-09-10",3,"LIVING_SPECIMEN",691
"2016-04-05",5,"HUMAN_OBSERVATION",17787
"2017-04-12",0,"UNKNOWN",236
"2016-07-04",5,"FOSSIL_SPECIMEN",110
"2016-07-04",6,"MATERIAL_SAMPLE",8
"2014-09-08",1,"MACHINE_OBSERVATION",15399
"2016-10-07",5,"PRESERVED_SPECIMEN",66570
"2009-06-17",0,"PRESERVED_SPECIMEN",673
"2009-06-17",7,"UNKNOWN",130
"2016-07-04",6,"UNKNOWN",167623
"2008-12-17",0,"UNKNOWN",1209
"2012-03-26",6,"LIVING_SPECIMEN",6650
"2014-03-28",4,"UNKNOWN",310
"2018-09-28",4,"FOSSIL_SPECIMEN",8922
"2012-03-26",6,"OBSERVATION",4607963
"2018-09-28",5,"MATERIAL_SAMPLE",2
"2010-11-17",5,"FOSSIL_SPECIMEN",12
"2012-07-13",5,"FOSSIL_SPECIMEN",210
"2013-12-20",0,"OBSERVATION",32369
"2018-04-09",4,"HUMAN_OBSERVATION",596191
"2008-06-27",6,"LIVING_SPECIMEN",3830
"2015-07-03",3,"UNKNOWN",2903
"2009-09-25",5,"PRESERVED_SPECIMEN",8292
"2009-12-16",1,"FOSSIL_SPECIMEN",24547
"2011-06-10",7,"OBSERVATION",1050
"2013-02-20",6,"FOSSIL_SPECIMEN",72844
"2015-10-01",1,"OBSERVATION",125936
"2007-12-19",5,"PRESERVED_SPECIMEN",6189
"2012-12-11",1,"OBSERVATION",172396
"2016-04-05",2,"LIVING_SPECIMEN",15
"2017-10-12",3,"HUMAN_OBSERVATION",182
"2012-10-31",7,"FOSSIL_SPECIMEN",56
"2015-04-09",7,"UNKNOWN",224
"2019-01-01",5,"PRESERVED_SPECIMEN",85353
"2011-02-21",1,"HUMAN_OBSERVATION",99228
"2013-02-20",0,"PRESERVED_SPECIMEN",4857
"2013-02-20",7,"UNKNOWN",111
"2013-07-09",1,"FOSSIL_SPECIMEN",127977
"2018-09-28",6,"MACHINE_OBSERVATION",4
"2012-01-18",5,"UNKNOWN",10748
"2013-05-21",5,"PRESERVED_SPECIMEN",38829
"2015-01-19",6,"PRESERVED_SPECIMEN",398344
"2018-07-11",4,"PRESERVED_SPECIMEN",18540
"2012-10-31",1,"PRESERVED_SPECIMEN",197572
"2019-04-06",1,"FOSSIL_SPECIMEN",206017
"2019-04-06",2,"MATERIAL_SAMPLE",3147
"2018-04-09",1,"LIVING_SPECIMEN",15
"2008-10-10",3,"LIVING_SPECIMEN",185
"2018-04-09",1,"OBSERVATION",112684
"2014-09-08",3,"PRESERVED_SPECIMEN",229
"2010-07-26",4,"FOSSIL_SPECIMEN",362
"2013-12-20",4,"HUMAN_OBSERVATION",280084
"2017-10-12",0,"LIVING_SPECIMEN",26
"2017-10-12",0,"OBSERVATION",32360
"2015-10-01",5,"HUMAN_OBSERVATION",17785
"2012-12-11",5,"HUMAN_OBSERVATION",1716
"2016-01-04",1,"HUMAN_OBSERVATION",2930218
"2016-12-27",6,"PRESERVED_SPECIMEN",568390
"2009-06-17",7,"FOSSIL_SPECIMEN",4
"2013-09-10",4,"LIVING_SPECIMEN",64
"2016-04-05",6,"HUMAN_OBSERVATION",24739662
"2017-04-12",1,"UNKNOWN",48584
"2017-04-12",6,"LITERATURE",7224
"2016-07-04",6,"FOSSIL_SPECIMEN",76152
"2009-04-06",0,"UNKNOWN",1229
"2016-10-07",6,"PRESERVED_SPECIMEN",564144
"2009-06-17",1,"PRESERVED_SPECIMEN",113529
"2009-06-17",8,"UNKNOWN",5
"2011-09-05",0,"FOSSIL_SPECIMEN",1985
"2016-07-04",0,"PRESERVED_SPECIMEN",22417
"2016-07-04",7,"UNKNOWN",196
"2008-12-17",1,"UNKNOWN",1885621
"2012-03-26",7,"LIVING_SPECIMEN",5
"2014-03-28",5,"UNKNOWN",1932
"2015-07-03",3,"FOSSIL_SPECIMEN",5
"2018-09-28",5,"FOSSIL_SPECIMEN",93
"2012-03-26",7,"OBSERVATION",1051
"2018-09-28",6,"MATERIAL_SAMPLE",810
"2010-11-17",6,"FOSSIL_SPECIMEN",1438
"2012-07-13",6,"FOSSIL_SPECIMEN",72615
"2013-12-20",1,"OBSERVATION",125360
"2017-12-22",3,"FOSSIL_SPECIMEN",21
"2018-04-09",5,"HUMAN_OBSERVATION",11128
"2013-09-10",1,"LITERATURE",17
"2015-07-03",4,"UNKNOWN",2027
"2009-09-25",6,"PRESERVED_SPECIMEN",162050
"2010-11-17",0,"PRESERVED_SPECIMEN",2142
"2013-02-20",7,"FOSSIL_SPECIMEN",56
"2007-12-19",6,"PRESERVED_SPECIMEN",3274351
"2012-07-13",0,"PRESERVED_SPECIMEN",11575
"2016-04-05",3,"LIVING_SPECIMEN",1031
"2017-10-12",4,"HUMAN_OBSERVATION",592684
"2019-01-01",6,"PRESERVED_SPECIMEN",659035
"2013-02-20",1,"PRESERVED_SPECIMEN",245073
"2008-12-17",4,"HUMAN_OBSERVATION",7800
"2012-01-18",6,"UNKNOWN",4184042
"2013-05-21",6,"PRESERVED_SPECIMEN",349654
"2015-01-19",7,"PRESERVED_SPECIMEN",24297
"2018-07-11",5,"PRESERVED_SPECIMEN",82080
"2019-04-06",3,"MATERIAL_SAMPLE",140653
"2011-06-10",0,"UNKNOWN",5372
"2018-04-09",2,"LIVING_SPECIMEN",17
"2008-10-10",4,"LIVING_SPECIMEN",58
"2010-04-01",3,"FOSSIL_SPECIMEN",4
"2017-07-24",3,"HUMAN_OBSERVATION",182
"2008-10-10",4,"OBSERVATION",41715
"2015-04-09",0,"MACHINE_OBSERVATION",2
"2014-09-08",4,"PRESERVED_SPECIMEN",5235
"2010-07-26",5,"FOSSIL_SPECIMEN",12
"2013-12-20",5,"HUMAN_OBSERVATION",1717
"2017-10-12",1,"LIVING_SPECIMEN",15
"2009-04-06",0,"OBSERVATION",3542
"2017-10-12",1,"OBSERVATION",117995
"2015-10-01",6,"HUMAN_OBSERVATION",24587812
"2012-12-11",6,"HUMAN_OBSERVATION",2975402
"2016-12-27",7,"PRESERVED_SPECIMEN",22172
"2008-04-01",3,"FOSSIL_SPECIMEN",4
"2013-09-10",5,"LIVING_SPECIMEN",2933
"2016-04-05",7,"HUMAN_OBSERVATION",12384
"2016-07-04",7,"FOSSIL_SPECIMEN",111
"2008-10-10",1,"LITERATURE",10
"2009-04-06",1,"UNKNOWN",1884121
"2016-10-07",7,"PRESERVED_SPECIMEN",22123
"2009-06-17",2,"PRESERVED_SPECIMEN",13
"2011-02-21",0,"UNKNOWN",1211
"2011-09-05",1,"FOSSIL_SPECIMEN",28413
"2015-01-19",0,"HUMAN_OBSERVATION",13629
"2016-07-04",1,"PRESERVED_SPECIMEN",352200
"2017-07-24",0,"LIVING_SPECIMEN",10
"2014-03-28",6,"UNKNOWN",445683
"2015-07-03",4,"FOSSIL_SPECIMEN",4369
"2017-07-24",0,"OBSERVATION",32360
"2018-09-28",6,"FOSSIL_SPECIMEN",78770
"2018-09-28",7,"MATERIAL_SAMPLE",3
"2010-11-17",7,"FOSSIL_SPECIMEN",4
"2012-07-13",7,"FOSSIL_SPECIMEN",49
"2017-12-22",4,"FOSSIL_SPECIMEN",6704
"2018-04-09",6,"HUMAN_OBSERVATION",24249625
"2015-07-03",5,"UNKNOWN",4894
"2018-09-28",0,"PRESERVED_SPECIMEN",20180
"2009-09-25",7,"PRESERVED_SPECIMEN",23962
"2009-12-16",3,"FOSSIL_SPECIMEN",4
"2010-11-17",1,"PRESERVED_SPECIMEN",137355
"2007-12-19",7,"PRESERVED_SPECIMEN",23935
"2012-07-13",1,"PRESERVED_SPECIMEN",191702
"2016-04-05",4,"LIVING_SPECIMEN",114
"2009-04-06",4,"HUMAN_OBSERVATION",8126
"2016-04-05",4,"OBSERVATION",81701
"2016-07-04",0,"MACHINE_OBSERVATION",2
"2017-10-12",5,"HUMAN_OBSERVATION",27628
"2019-01-01",7,"PRESERVED_SPECIMEN",24693
"2011-02-21",3,"HUMAN_OBSERVATION",182
"2012-03-26",0,"UNKNOWN",5533
"2013-07-09",3,"FOSSIL_SPECIMEN",5
"2011-06-10",0,"FOSSIL_SPECIMEN",579
"2012-01-18",7,"UNKNOWN",188
"2013-05-21",7,"PRESERVED_SPECIMEN",24632
"2018-07-11",6,"PRESERVED_SPECIMEN",614929
"2016-12-27",0,"HUMAN_OBSERVATION",14794
"2012-10-31",3,"PRESERVED_SPECIMEN",1024
"2019-04-06",3,"FOSSIL_SPECIMEN",21
"2019-04-06",4,"MATERIAL_SAMPLE",83868
"2011-06-10",1,"UNKNOWN",1799674
"2013-09-10",0,"HUMAN_OBSERVATION",9179
"2018-04-09",3,"LIVING_SPECIMEN",1724
"2008-10-10",5,"LIVING_SPECIMEN",2373
"2010-04-01",4,"FOSSIL_SPECIMEN",362
"2016-04-05",1,"LITERATURE",250
"2017-07-24",4,"HUMAN_OBSERVATION",282270
"2008-10-10",5,"OBSERVATION",75
"2015-04-09",1,"MACHINE_OBSERVATION",15399
"2019-01-01",6,"MACHINE_OBSERVATION",4
"2014-09-08",5,"PRESERVED_SPECIMEN",41539
"2010-07-26",6,"FOSSIL_SPECIMEN",1192
"2013-12-20",6,"HUMAN_OBSERVATION",2636592
"2017-10-12",2,"LIVING_SPECIMEN",15
"2009-04-06",1,"OBSERVATION",89367
"2015-10-01",7,"HUMAN_OBSERVATION",12385
"2010-07-26",0,"PRESERVED_SPECIMEN",638
"2011-02-21",0,"OBSERVATION",3798
"2012-12-11",7,"HUMAN_OBSERVATION",12363
"2016-01-04",3,"HUMAN_OBSERVATION",182
"2008-04-01",4,"FOSSIL_SPECIMEN",245
"2013-09-10",6,"LIVING_SPECIMEN",8783
"2017-04-12",3,"UNKNOWN",2739
"2016-10-07",6,"MATERIAL_SAMPLE",8
"2009-06-17",3,"PRESERVED_SPECIMEN",1048
"2011-02-21",1,"UNKNOWN",1799286
"2011-02-21",6,"LITERATURE",7171
"2013-05-21",0,"HUMAN_OBSERVATION",9179
"2015-01-19",1,"HUMAN_OBSERVATION",2154641
"2016-07-04",2,"PRESERVED_SPECIMEN",3
"2017-07-24",1,"LIVING_SPECIMEN",15
"2008-12-17",3,"UNKNOWN",1868
"2014-03-28",7,"UNKNOWN",61
"2015-07-03",5,"FOSSIL_SPECIMEN",100
"2017-07-24",1,"OBSERVATION",118188
"2018-09-28",7,"FOSSIL_SPECIMEN",143
"2017-12-22",5,"FOSSIL_SPECIMEN",88
"2018-04-09",7,"HUMAN_OBSERVATION",12968
"2015-07-03",6,"UNKNOWN",171596
"2017-12-22",6,"MATERIAL_SAMPLE",792
"2018-09-28",1,"PRESERVED_SPECIMEN",394024
"2009-12-16",4,"FOSSIL_SPECIMEN",362
"2010-11-17",2,"PRESERVED_SPECIMEN",13
"2015-10-01",4,"OBSERVATION",81701
"2016-01-04",0,"LIVING_SPECIMEN",10
"2012-12-11",4,"OBSERVATION",81861
"2016-01-04",0,"OBSERVATION",32369
"2016-04-05",5,"LIVING_SPECIMEN",2794
"2008-06-27",0,"OBSERVATION",1997
"2015-04-09",0,"FOSSIL_SPECIMEN",33115
"2016-04-05",5,"OBSERVATION",78
"2016-07-04",1,"MACHINE_OBSERVATION",231419
"2017-10-12",6,"HUMAN_OBSERVATION",25143292
"2015-04-09",1,"MATERIAL_SAMPLE",13
"2011-02-21",4,"HUMAN_OBSERVATION",269504
"2012-03-26",1,"UNKNOWN",1941349
"2012-03-26",6,"LITERATURE",7171
"2013-02-20",3,"PRESERVED_SPECIMEN",1025
"2013-07-09",4,"FOSSIL_SPECIMEN",3051
"2008-12-17",6,"HUMAN_OBSERVATION",2726
"2011-06-10",1,"FOSSIL_SPECIMEN",24838
"2012-01-18",8,"UNKNOWN",5
"2018-07-11",7,"PRESERVED_SPECIMEN",24629
"2016-12-27",1,"HUMAN_OBSERVATION",2960644
"2012-10-31",4,"PRESERVED_SPECIMEN",4991
"2019-04-06",4,"FOSSIL_SPECIMEN",5837
"2019-04-06",5,"MATERIAL_SAMPLE",13389
"2013-09-10",1,"HUMAN_OBSERVATION",2121532
"2015-10-01",1,"LITERATURE",250
"2018-04-09",4,"LIVING_SPECIMEN",115
"2008-10-10",6,"LIVING_SPECIMEN",3851
"2010-04-01",5,"FOSSIL_SPECIMEN",12
"2017-07-24",5,"HUMAN_OBSERVATION",19163
"2018-04-09",4,"OBSERVATION",41961
"2008-10-10",6,"OBSERVATION",630
"2014-09-08",6,"PRESERVED_SPECIMEN",353276
"2010-07-26",7,"FOSSIL_SPECIMEN",4
"2013-12-20",7,"HUMAN_OBSERVATION",12363
"2017-10-12",3,"LIVING_SPECIMEN",1647
"2010-07-26",1,"PRESERVED_SPECIMEN",121409
"2011-02-21",1,"OBSERVATION",98019
"2016-01-04",4,"HUMAN_OBSERVATION",281433
"2008-04-01",5,"FOSSIL_SPECIMEN",6
"2013-09-10",7,"LIVING_SPECIMEN",5
"2017-04-12",4,"UNKNOWN",4222
"2018-04-09",1,"LITERATURE",44
"2009-04-06",3,"UNKNOWN",1868
"2009-06-17",4,"PRESERVED_SPECIMEN",2092
"2011-09-05",3,"FOSSIL_SPECIMEN",5
"2013-05-21",1,"HUMAN_OBSERVATION",1993296
"2016-07-04",3,"PRESERVED_SPECIMEN",2088
"2017-07-24",2,"LIVING_SPECIMEN",15
"2018-07-11",0,"HUMAN_OBSERVATION",23673
"2008-12-17",4,"UNKNOWN",1028
"2015-07-03",6,"FOSSIL_SPECIMEN",75097
"2013-12-20",4,"OBSERVATION",81701
"2017-12-22",6,"FOSSIL_SPECIMEN",77932
"2015-07-03",0,"PRESERVED_SPECIMEN",17986
"2015-07-03",7,"UNKNOWN",308
"2009-12-16",5,"FOSSIL_SPECIMEN",12
"2010-11-17",3,"PRESERVED_SPECIMEN",2058
"2015-10-01",5,"OBSERVATION",75
"2016-01-04",1,"LIVING_SPECIMEN",15
"2012-07-13",3,"PRESERVED_SPECIMEN",1206
"2012-12-11",5,"OBSERVATION",75
"2016-01-04",1,"OBSERVATION",125889
"2016-04-05",6,"LIVING_SPECIMEN",12618
"2017-12-22",0,"PRESERVED_SPECIMEN",20076
"2008-06-27",1,"OBSERVATION",89111
"2009-04-06",6,"HUMAN_OBSERVATION",336371
"2015-04-09",1,"FOSSIL_SPECIMEN",137542
"2016-04-05",6,"OBSERVATION",4678890
"2017-10-12",7,"HUMAN_OBSERVATION",12960
"2011-02-21",5,"HUMAN_OBSERVATION",105
"2013-02-20",4,"PRESERVED_SPECIMEN",4993
"2013-07-09",5,"FOSSIL_SPECIMEN",157
"2013-12-20",1,"LITERATURE",17
"2012-10-31",5,"PRESERVED_SPECIMEN",38410
"2019-04-06",5,"FOSSIL_SPECIMEN",83
"2019-04-06",6,"MATERIAL_SAMPLE",19832
"2011-06-10",3,"UNKNOWN",1854
"2018-04-09",5,"LIVING_SPECIMEN",2926
"2010-04-01",6,"FOSSIL_SPECIMEN",1203
"2017-07-24",6,"HUMAN_OBSERVATION",24764186
"2018-04-09",5,"OBSERVATION",79
"2008-10-10",7,"OBSERVATION",1014
"2014-09-08",7,"PRESERVED_SPECIMEN",21981
"2010-04-01",0,"PRESERVED_SPECIMEN",564
"2017-10-12",4,"LIVING_SPECIMEN",115
"2017-10-12",4,"OBSERVATION",44667
"2010-07-26",2,"PRESERVED_SPECIMEN",13
"2016-01-04",5,"HUMAN_OBSERVATION",17785
"2008-04-01",6,"FOSSIL_SPECIMEN",1179
"2013-09-10",8,"LIVING_SPECIMEN",6
"2017-04-12",5,"UNKNOWN",5735
"2009-04-06",4,"UNKNOWN",1051
"2008-04-01",0,"PRESERVED_SPECIMEN",850
"2009-06-17",5,"PRESERVED_SPECIMEN",7726
"2011-02-21",3,"UNKNOWN",1854
"2011-09-05",4,"FOSSIL_SPECIMEN",366
"2015-01-19",3,"HUMAN_OBSERVATION",182
"2016-07-04",4,"PRESERVED_SPECIMEN",15079
"2017-07-24",3,"LIVING_SPECIMEN",1030
"2018-07-11",1,"HUMAN_OBSERVATION",14225924
"2008-12-17",5,"UNKNOWN",9314
"2015-07-03",7,"FOSSIL_SPECIMEN",131
"2017-10-12",1,"LITERATURE",44
"2013-12-20",5,"OBSERVATION",75
"2017-12-22",7,"FOSSIL_SPECIMEN",136
"2015-07-03",1,"PRESERVED_SPECIMEN",333976
"2018-09-28",3,"PRESERVED_SPECIMEN",2126
"2009-12-16",6,"FOSSIL_SPECIMEN",1203
"2010-11-17",4,"PRESERVED_SPECIMEN",5296
"2015-10-01",6,"OBSERVATION",4678888
"2016-01-04",2,"LIVING_SPECIMEN",15
"2012-07-13",4,"PRESERVED_SPECIMEN",6719
"2012-12-11",6,"OBSERVATION",4678921
"2016-04-05",7,"LIVING_SPECIMEN",8
"2017-12-22",1,"PRESERVED_SPECIMEN",385985
"2016-04-05",7,"OBSERVATION",1053
"2009-12-16",0,"PRESERVED_SPECIMEN",574
"2011-02-21",6,"HUMAN_OBSERVATION",342362
"2012-01-18",0,"FOSSIL_SPECIMEN",4496
"2012-03-26",3,"UNKNOWN",1878
"2013-02-20",5,"PRESERVED_SPECIMEN",38796
"2013-07-09",6,"FOSSIL_SPECIMEN",72958
"2011-06-10",3,"FOSSIL_SPECIMEN",4
"2015-01-19",0,"LIVING_SPECIMEN",20
"2016-12-27",3,"HUMAN_OBSERVATION",182
"2012-10-31",6,"PRESERVED_SPECIMEN",290502
"2015-01-19",0,"OBSERVATION",32371
"2015-07-03",0,"MACHINE_OBSERVATION",2
"2019-04-06",6,"FOSSIL_SPECIMEN",78111
"2013-07-09",0,"PRESERVED_SPECIMEN",4748
"2019-04-06",7,"MATERIAL_SAMPLE",11635
"2011-06-10",4,"UNKNOWN",3031
"2013-09-10",3,"HUMAN_OBSERVATION",182
"2018-04-09",6,"LIVING_SPECIMEN",11453
"2010-04-01",7,"FOSSIL_SPECIMEN",4
"2017-07-24",7,"HUMAN_OBSERVATION",12387
"2018-04-09",6,"OBSERVATION",4684329
"2019-04-06",0,"PRESERVED_SPECIMEN",23026
"2010-04-01",1,"PRESERVED_SPECIMEN",121152
"2017-10-12",5,"LIVING_SPECIMEN",2926
"2009-04-06",4,"OBSERVATION",41592
"2017-10-12",5,"OBSERVATION",78
"2010-07-26",3,"PRESERVED_SPECIMEN",1119
"2016-01-04",6,"HUMAN_OBSERVATION",24736077
"2008-04-01",7,"FOSSIL_SPECIMEN",9
"2016-12-27",0,"LIVING_SPECIMEN",10
"2017-04-12",6,"UNKNOWN",318063
"2016-12-27",0,"OBSERVATION",32366
"2008-10-10",0,"UNKNOWN",1220
"2009-04-06",5,"UNKNOWN",8883
"2008-04-01",1,"PRESERVED_SPECIMEN",77133
"2009-06-17",6,"PRESERVED_SPECIMEN",158506
"2013-09-10",0,"OBSERVATION",32369
"2011-02-21",4,"UNKNOWN",3031
"2011-09-05",5,"FOSSIL_SPECIMEN",12
"2013-05-21",3,"HUMAN_OBSERVATION",182
"2014-03-28",0,"FOSSIL_SPECIMEN",4071
"2015-01-19",4,"HUMAN_OBSERVATION",281411
"2016-07-04",5,"PRESERVED_SPECIMEN",66495
"2017-07-24",4,"LIVING_SPECIMEN",114
"2008-12-17",6,"UNKNOWN",3851805
"2017-07-24",4,"OBSERVATION",44667
"2013-12-20",6,"OBSERVATION",4678906
"2013-09-10",6,"LITERATURE",7171
"2015-07-03",2,"PRESERVED_SPECIMEN",3
"2018-09-28",4,"PRESERVED_SPECIMEN",18695
"2009-12-16",7,"FOSSIL_SPECIMEN",4
"2010-11-17",5,"PRESERVED_SPECIMEN",33314
"2015-10-01",7,"OBSERVATION",1051
"2016-01-04",3,"LIVING_SPECIMEN",1029
"2009-09-25",0,"LIVING_SPECIMEN",10
"2012-07-13",5,"PRESERVED_SPECIMEN",44661
"2012-12-11",7,"OBSERVATION",1051
"2016-04-05",8,"LIVING_SPECIMEN",6
"2007-12-19",0,"LIVING_SPECIMEN",10
"2015-04-09",3,"FOSSIL_SPECIMEN",5
"2007-12-19",0,"OBSERVATION",1995
"2017-07-24",1,"LITERATURE",287
"2009-12-16",1,"PRESERVED_SPECIMEN",118754
"2011-02-21",7,"HUMAN_OBSERVATION",12358
"2012-01-18",1,"FOSSIL_SPECIMEN",102535
"2012-03-26",4,"UNKNOWN",2459
"2013-02-20",6,"PRESERVED_SPECIMEN",311094
"2013-07-09",7,"FOSSIL_SPECIMEN",56
"2019-01-01",0,"LIVING_SPECIMEN",46
"2011-06-10",4,"FOSSIL_SPECIMEN",362
"2013-05-21",0,"LIVING_SPECIMEN",15
"2015-01-19",1,"LIVING_SPECIMEN",3
"2016-12-27",4,"HUMAN_OBSERVATION",282268
"2012-10-31",7,"PRESERVED_SPECIMEN",24541
"2013-05-21",0,"OBSERVATION",32363
"2015-01-19",1,"OBSERVATION",125973
"2015-07-03",1,"MACHINE_OBSERVATION",95045
"2019-04-06",7,"FOSSIL_SPECIMEN",130
"2013-07-09",1,"PRESERVED_SPECIMEN",272191
"2019-04-06",8,"MATERIAL_SAMPLE",218
"2011-06-10",5,"UNKNOWN",10339
"2013-09-10",4,"HUMAN_OBSERVATION",280084
"2018-04-09",7,"LIVING_SPECIMEN",8
"2016-04-05",0,"UNKNOWN",344
"2018-04-09",7,"OBSERVATION",40
"2019-04-06",1,"PRESERVED_SPECIMEN",423454
"2010-04-01",2,"PRESERVED_SPECIMEN",13
"2017-10-12",6,"LIVING_SPECIMEN",12347
"2009-04-06",5,"OBSERVATION",75
"2017-10-12",6,"OBSERVATION",4678394
"2010-07-26",4,"PRESERVED_SPECIMEN",1933
"2011-02-21",4,"OBSERVATION",41442
"2016-01-04",7,"HUMAN_OBSERVATION",12384
"2016-12-27",1,"LIVING_SPECIMEN",15
"2017-04-12",7,"UNKNOWN",205
