"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-09-05","OBSERVATION","Class","Georeferenced","Unknown",4
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",82
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",733073
"2015-07-03","LIVING_SPECIMEN","Species","Unknown","Unknown",20421
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",255
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",42
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",255
"2016-10-07","LIVING_SPECIMEN","Kingdom","Unknown","Unknown",35
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",18
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",12
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",258583
"2011-09-05","UNKNOWN","Unknown","CountryOnly","YearMonthDay",25
"2012-01-18","UNKNOWN","Species","CountryOnly","Unknown",31899
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",511
"2013-12-20","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1079
"2014-03-28","OBSERVATION","Kingdom","Georeferenced","Unknown",5
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",627
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",255
"2011-02-21","UNKNOWN","Family","Unknown","YearMonth",19
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2012-07-13","LITERATURE","Genus","Georeferenced","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",7534
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",24794
"2013-07-09","OBSERVATION","Species","CountryOnly","Unknown",8
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","YearOnly",233
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",39
"2016-01-04","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",8
"2016-07-04","MATERIAL_SAMPLE","Genus","Unknown","Unknown",22
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1382
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",2157
"2009-04-06","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",433
"2010-07-26","OBSERVATION","Species","CountryOnly","YearMonthDay",6483
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",11
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",90
"2012-01-18","OBSERVATION","Kingdom","Georeferenced","YearOnly",5
"2013-07-09","HUMAN_OBSERVATION","Species","Unknown","YearOnly",183
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2015-01-19","LIVING_SPECIMEN","Family","Unknown","Unknown",50
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonthDay",2823636
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",760
"2016-10-07","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",8
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",38
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonthDay",26058
"2011-09-05","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",2
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",33
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",222
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",93
"2013-05-21","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",55
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6103
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",514
"2015-01-19","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",1117
"2009-06-17","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",177
"2012-07-13","UNKNOWN","Species","Unknown","YearMonthDay",31189
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearOnly",70
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1427
"2010-07-26","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",3
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",208
"2012-01-18","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",6609
"2012-03-26","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",58
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",762
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",11
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",19
"2013-07-09","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",70
"2015-01-19","OBSERVATION","Family","Georeferenced","YearMonthDay",8
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",2542
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",23893
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4213769
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",1294
"2009-06-17","UNKNOWN","Family","CountryOnly","Unknown",37
"2009-09-25","UNKNOWN","Infraspecies","Unknown","Unknown",6047
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",812
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",89
"2012-10-31","OBSERVATION","Phylum","Georeferenced","Unknown",10
"2012-10-31","UNKNOWN","Family","Unknown","YearMonthDay",552
"2013-05-21","OBSERVATION","Order","Georeferenced","YearMonthDay",220
"2013-07-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",150840
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",746
"2016-01-04","HUMAN_OBSERVATION","Kingdom","Unknown","Unknown",30
"2016-01-04","OBSERVATION","Infraspecies","Unknown","YearMonthDay",984
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",5926
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",23893
"2010-04-01","OBSERVATION","Family","CountryOnly","Unknown",1
"2011-06-10","UNKNOWN","Species","Unknown","YearOnly",2554
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",79
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearMonthDay",8892
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",67
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",85
"2013-02-20","HUMAN_OBSERVATION","Phylum","Unknown","YearMonthDay",218
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",37129
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","Unknown",2757
"2015-07-03","HUMAN_OBSERVATION","Species","Unknown","Unknown",19858
"2016-01-04","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",55
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",350
"2011-02-21","OBSERVATION","Family","CountryOnly","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",21
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","YearOnly",14
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4471
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",21013
"2014-03-28","OBSERVATION","Species","Georeferenced","YearOnly",1604
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2202
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",37212
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",85
"2015-07-03","OBSERVATION","Genus","Unknown","YearMonthDay",41
"2016-07-04","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",55
"2007-12-19","UNKNOWN","Family","Unknown","Unknown",200
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2008-10-10","OBSERVATION","Species","Unknown","Unknown",90
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",3920
"2009-04-06","OBSERVATION","Family","Georeferenced","YearMonthDay",9
"2009-09-25","UNKNOWN","Species","Georeferenced","YearOnly",14
"2009-12-16","OBSERVATION","Kingdom","Georeferenced","Unknown",54
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",242
"2011-06-10","OBSERVATION","Phylum","Georeferenced","Unknown",10
"2011-06-10","UNKNOWN","Family","Unknown","YearMonthDay",552
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",2598
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",2636
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",19
"2016-04-05","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",874
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",12
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonth",29
"2009-06-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",56462
"2010-07-26","UNKNOWN","Kingdom","Unknown","Unknown",35
"2011-09-05","UNKNOWN","Species","CountryOnly","YearOnly",1013
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",2195
"2012-07-13","UNKNOWN","Family","CountryOnly","YearMonth",3
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",21
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",986
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4667
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",198
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearOnly",106
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",167792
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",8
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2009-09-25","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2011-06-10","OBSERVATION","Species","Unknown","YearMonthDay",36074
"2012-07-13","UNKNOWN","Genus","Unknown","Unknown",3064
"2012-10-31","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2012-12-11","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",1806
"2015-07-03","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonthDay",2193
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",22576
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",314
"2008-04-01","UNKNOWN","Unknown","Unknown","Unknown",275
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",8
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",627
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",12999
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",105
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2051
"2011-02-21","UNKNOWN","Species","Unknown","Unknown",27166
"2011-09-05","UNKNOWN","Family","CountryOnly","YearMonthDay",176
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",37
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2012-12-11","UNKNOWN","Species","Unknown","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",71
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearOnly",70
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",55
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",936
"2015-01-19","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",616
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",135402
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonthDay",3865870
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3498
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",21
"2013-05-21","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",70
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",131
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",45
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",131
"2016-07-04","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2008-12-17","OBSERVATION","Class","Georeferenced","Unknown",4
"2010-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",12591
"2010-04-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",67
"2011-06-10","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2011-09-05","OBSERVATION","Species","CountryOnly","YearMonthDay",6529
"2012-07-13","UNKNOWN","Infraspecies","Unknown","YearMonthDay",9220
"2012-12-11","OBSERVATION","Phylum","Georeferenced","Unknown",2
"2013-05-21","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",150840
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",1806
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2016-01-04","HUMAN_OBSERVATION","Species","Unknown","YearOnly",382
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearMonthDay",73
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",58
"2008-12-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",25
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1278
"2011-02-21","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",796
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",253060
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1993
"2016-01-04","HUMAN_OBSERVATION","Order","Unknown","Unknown",1
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",388113
"2016-10-07","HUMAN_OBSERVATION","Species","Unknown","YearOnly",408
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2011-02-21","UNKNOWN","Kingdom","Unknown","YearMonthDay",1892
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",8656
"2012-12-11","OBSERVATION","Species","Unknown","YearMonthDay",38553
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",131
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",52
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearOnly",70
"2016-04-05","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",2
"2016-10-07","HUMAN_OBSERVATION","Order","Unknown","Unknown",1
"2016-10-07","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",198
"2008-10-10","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",419
"2009-09-25","UNKNOWN","Kingdom","CountryOnly","Unknown",4
"2011-09-05","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",3
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",18
"2013-05-21","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",12
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",12
"2014-03-28","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1079
"2015-04-09","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2015-04-09","OBSERVATION","Species","Unknown","YearMonthDay",21346
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",7
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",11237
"2016-10-07","OBSERVATION","Genus","Georeferenced","YearOnly",70
"2008-12-17","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",7287
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",38
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",8
"2010-11-17","OBSERVATION","Family","CountryOnly","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1064
"2012-07-13","UNKNOWN","Order","Georeferenced","YearMonthDay",584
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","YearOnly",233
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",6
"2016-01-04","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1962
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",17315
"2007-12-19","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",494
"2008-10-10","OBSERVATION","Infraspecies","Unknown","Unknown",40
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearOnly",6
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearOnly",106
"2012-07-13","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",126
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2290802
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",1295
"2016-10-07","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",3993
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",208
"2009-09-25","OBSERVATION","Genus","Georeferenced","Unknown",574
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",15
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",18
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",80
"2012-01-18","UNKNOWN","Unknown","Unknown","Unknown",271
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",55
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonthDay",20277
"2015-07-03","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",406
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",27203
"2012-07-13","UNKNOWN","Species","CountryOnly","Unknown",31899
"2012-10-31","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",169
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",2757
"2016-07-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",29
"2008-10-10","OBSERVATION","Species","Georeferenced","YearOnly",2140
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",71
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2551
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",20
"2011-09-05","UNKNOWN","Kingdom","Unknown","Unknown",35
"2014-03-28","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",3737
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5162
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4797
"2016-10-07","MATERIAL_SAMPLE","Genus","Unknown","Unknown",22
"2009-04-06","OBSERVATION","Species","CountryOnly","YearOnly",48
"2009-04-06","UNKNOWN","Unknown","CountryOnly","YearMonth",3
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",212181
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonth",110
"2010-07-26","OBSERVATION","Species","Georeferenced","Unknown",234840
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",434
"2012-01-18","OBSERVATION","Genus","CountryOnly","YearMonthDay",72
"2012-07-13","OBSERVATION","Kingdom","Georeferenced","YearOnly",5
"2012-10-31","UNKNOWN","Family","CountryOnly","Unknown",38
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1503
"2014-09-08","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2764
"2008-04-01","UNKNOWN","Family","Unknown","Unknown",200
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",4005
"2011-06-10","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",177
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",38
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",44
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",95
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",29
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1120
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",203
"2010-11-17","PRESERVED_SPECIMEN","Species","Unknown","Unknown",12592
"2010-11-17","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2011-02-21","UNKNOWN","Order","Unknown","YearMonthDay",406
"2011-02-21","UNKNOWN","Species","Georeferenced","YearOnly",14
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",93717
"2013-02-20","UNKNOWN","Species","Unknown","Unknown",32
"2013-09-10","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",678
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1218
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",36
"2015-01-19","UNKNOWN","Species","Unknown","YearMonthDay",3
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",336
"2015-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",678
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",37391
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",76
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2009-12-16","UNKNOWN","Genus","CountryOnly","Unknown",464
"2011-06-10","UNKNOWN","Family","CountryOnly","Unknown",38
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2012-07-13","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",7231
"2012-12-11","OBSERVATION","Infraspecies","Unknown","YearMonthDay",1579
"2013-07-09","OBSERVATION","Kingdom","Georeferenced","Unknown",5
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",2542
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",23876
"2016-07-04","OBSERVATION","Species","Georeferenced","YearOnly",1604
"2016-10-07","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",34
"2008-12-17","UNKNOWN","Family","CountryOnly","YearMonthDay",176
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",942
"2010-07-26","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",877
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1288
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",93907
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",170
"2015-04-09","OBSERVATION","Infraspecies","Unknown","YearMonthDay",984
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2465
"2009-06-17","OBSERVATION","Species","Unknown","Unknown",1015
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",4720
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonthDay",8656
"2012-10-31","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",2
"2013-12-20","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",688
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",70
"2015-04-09","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",55
"2016-01-04","HUMAN_OBSERVATION","Species","Unknown","YearMonth",1614
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10366
"2009-04-06","UNKNOWN","Species","Unknown","YearMonthDay",25066
"2009-09-25","UNKNOWN","Genus","Unknown","YearMonth",125
"2010-04-01","OBSERVATION","Class","Georeferenced","Unknown",4
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",38
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",3870210
"2012-03-26","UNKNOWN","Unknown","Unknown","Unknown",271
"2012-12-11","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",814
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",187534
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",24004
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",20
"2016-10-07","HUMAN_OBSERVATION","Species","Unknown","YearMonth",10
"2016-10-07","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",1
"2008-10-10","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",171292
"2011-02-21","OBSERVATION","Class","Georeferenced","Unknown",4
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",8
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2683
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",45
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",45
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",12
"2011-02-21","UNKNOWN","Genus","Unknown","YearOnly",548
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",8
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",2195
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",56
"2012-12-11","UNKNOWN","Family","CountryOnly","Unknown",15
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1503
