"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",236
"2016-10-07","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",8
"2018-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",199
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",426
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",311
"2015-04-09","UNKNOWN","Family","Georeferenced","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",79
"2018-07-11","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",2
"2019-04-06","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",185
"2019-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",210
"2019-10-09","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",53
"2020-04-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",63
"2020-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",2863
"2010-07-26","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2010-07-26","OBSERVATION","Order","Georeferenced","YearMonthDay",12
"2012-10-31","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",15639
"2017-12-22","UNKNOWN","Genus","CountryOnly","YearMonthDay",1182
"2018-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",157
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1406
"2019-10-09","UNKNOWN","Genus","CountryOnly","Unknown",884
"2020-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3672
"2009-12-16","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",30
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",20024
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",18763
"2013-02-20","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",5
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1013
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7316
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",4675
"2017-07-24","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2018-07-11","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",611
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonthDay",4197
"2010-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",52
"2012-01-18","OBSERVATION","Genus","CountryOnly","YearMonthDay",9
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",11
"2018-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",49
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",12
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",32501
"2009-09-25","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",5
"2011-06-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",302
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",327
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5534
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4462
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",124
"2017-04-12","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",3
"2017-12-22","OBSERVATION","Order","CountryOnly","Unknown",1
"2019-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",699
"2019-10-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",30
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",129
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",2
"2020-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",128
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",106
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",275
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",3
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",21
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2018-09-28","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",63
"2018-09-28","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",196
"2020-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",331
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",8
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",149
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",4144
"2013-09-10","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",4908
"2017-10-12","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",40
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2020-04-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",8
"2020-04-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",13
"2020-07-01","LITERATURE","Species","Georeferenced","YearOnly",30
"2020-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7534
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",339
"2011-02-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",297
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",8
"2016-07-04","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",273
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",16
"2018-04-09","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",4
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",73
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",212
"2020-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",17
"2020-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",53
"2011-06-10","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearMonthDay",469
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5046
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",57
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",106
"2015-04-09","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",11
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6229
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",21
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",22612
"2016-04-05","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",4
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonth",59
"2016-12-27","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2018-07-11","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",46
"2019-10-09","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",3
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",241391
"2008-12-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",9
"2010-07-26","LIVING_SPECIMEN","Family","CountryOnly","Unknown",4
"2012-07-13","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",30
"2013-05-21","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2014-03-28","UNKNOWN","Family","CountryOnly","YearOnly",1
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearMonthDay",63
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1626
"2018-09-28","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1428
"2020-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1739
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",280
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",5
"2013-07-09","OBSERVATION","Family","CountryOnly","YearMonthDay",5
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",660
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",3363
"2016-07-04","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",1
"2017-10-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",8
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",14
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",97
"2018-09-28","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2019-04-06","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",11
"2020-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",20
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",122
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",668
"2011-02-21","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-12-11","OBSERVATION","Family","CountryOnly","YearMonthDay",5
"2013-09-10","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",32
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",702
"2016-04-05","LITERATURE","Species","Georeferenced","Unknown",2
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",14
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",24119
"2018-07-11","UNKNOWN","Species","Georeferenced","YearOnly",230
"2018-09-28","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",13
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7
"2020-07-01","UNKNOWN","Species","CountryOnly","YearOnly",623
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",6
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",2565
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",198
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",15
"2018-09-28","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",17
"2011-02-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",255
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",976
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",499
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",215438
"2019-04-06","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",317
"2010-11-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",835
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",21719
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",217
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",3
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7932
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",92692
"2020-10-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",29
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",161
"2011-06-10","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",108
"2012-07-13","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",379
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2017-10-12","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",4
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",17295
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",188
"2010-11-17","UNKNOWN","Species","CountryOnly","YearOnly",455
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",10209
"2013-02-20","UNKNOWN","Unknown","CountryOnly","Unknown",19
"2015-01-19","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",182
"2016-04-05","UNKNOWN","Species","CountryOnly","Unknown",1237
"2017-12-22","UNKNOWN","Species","CountryOnly","YearMonth",166
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6170
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",647
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",227
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",34691
"2013-12-20","UNKNOWN","Class","CountryOnly","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",319
"2017-07-24","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1634
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",664
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",58817
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2019-01-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",3
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9333
"2019-07-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",24
"2011-02-21","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",108
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",148
"2015-01-19","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",105
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",8
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2011-09-05","UNKNOWN","Family","Georeferenced","Unknown",8122
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",530
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",77081
"2019-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",610
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",73
"2010-11-17","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",336
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",8
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",20
"2017-04-12","UNKNOWN","Species","CountryOnly","YearMonthDay",6564
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1465
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1040
"2009-09-25","UNKNOWN","Unknown","Georeferenced","YearMonthDay",17
"2011-06-10","UNKNOWN","Family","Georeferenced","YearMonth",2
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",562
"2017-10-12","OBSERVATION","Infraspecies","CountryOnly","YearOnly",8
"2018-07-11","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",17
"2020-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2008-12-17","UNKNOWN","Family","Georeferenced","YearOnly",19
"2008-12-17","UNKNOWN","Phylum","CountryOnly","YearMonthDay",2
"2010-04-01","UNKNOWN","Family","Georeferenced","Unknown",7655
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",44223
"2013-07-09","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2015-01-19","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",18
"2015-07-03","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",32
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",9
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",28
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",15826
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",16
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonth",61
"2013-02-20","OBSERVATION","Order","CountryOnly","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",249
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearMonth",22
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",5250
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonthDay",4773
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2165
"2018-07-11","OBSERVATION","Species","Georeferenced","YearMonthDay",84
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",2068
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2009-12-16","UNKNOWN","Family","Georeferenced","Unknown",15
"2011-02-21","UNKNOWN","Family","Georeferenced","YearMonth",2
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",29125
"2013-09-10","OBSERVATION","Family","CountryOnly","Unknown",1
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1012
"2018-07-11","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",3
"2010-07-26","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2019-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",46
"2019-04-06","OBSERVATION","Genus","Georeferenced","YearMonthDay",57
"2019-10-09","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",34
"2020-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",410
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",7848
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2052
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",378
"2015-01-19","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",29
"2015-07-03","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",3
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2017-12-22","UNKNOWN","Family","Georeferenced","YearMonthDay",58
"2020-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",20
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",802
"2013-05-21","OBSERVATION","Family","CountryOnly","Unknown",1
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9
"2018-07-11","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",85
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",113
"2019-04-06","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",2
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",96
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",4
"2020-04-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",1
"2020-07-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2009-09-25","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2009-09-25","OBSERVATION","Order","Georeferenced","YearMonthDay",12
"2010-04-01","UNKNOWN","Family","CountryOnly","Unknown",527
"2010-11-17","OBSERVATION","Species","CountryOnly","YearMonthDay",111
"2011-02-21","OBSERVATION","Species","Georeferenced","Unknown",1
"2012-01-18","OBSERVATION","Family","Georeferenced","YearMonthDay",47
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",11
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",835
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",37803
"2019-01-01","UNKNOWN","Species","Georeferenced","YearOnly",230
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2133
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",331
"2011-06-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",18
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",104
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",35446
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearMonth",7
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1043
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",68
"2014-09-08","UNKNOWN","Class","CountryOnly","Unknown",11
"2019-01-01","LITERATURE","Species","Georeferenced","YearOnly",30
"2019-10-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",8
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",619
"2020-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1428
"2020-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",16
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",23575
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3922
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",986
"2016-12-27","UNKNOWN","Genus","Georeferenced","Unknown",860
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",16
"2017-12-22","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",3
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",38
"2018-09-28","MACHINE_OBSERVATION","Order","Georeferenced","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",20
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",8041
"2012-03-26","UNKNOWN","Order","Georeferenced","Unknown",123
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearOnly",76
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",33
"2018-07-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1421
"2018-09-28","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",20
"2019-07-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",22
"2020-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2020-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",17
"2011-02-21","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",18
"2017-12-22","UNKNOWN","Family","CountryOnly","YearMonthDay",152
"2018-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",513
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",1
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",2220
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearOnly",8
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5956
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",458
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",128
"2018-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",15
"2018-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",47
"2020-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",16
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",326
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",79
"2008-12-17","OBSERVATION","Family","Georeferenced","YearMonthDay",40
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",55
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",36098
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",16
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",785
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",8043
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",247
"2016-04-05","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",64
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",34527
"2017-04-12","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",29
"2019-10-09","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",4
"2020-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2008-06-27","OBSERVATION","Genus","CountryOnly","Unknown",16
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",3440
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",247
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",6
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonth",29
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",251
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonth",30
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",116
"2016-10-07","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",633
"2017-12-22","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2019-04-06","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",600
"2020-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",1
