"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-01-19","UNKNOWN","Class","CountryOnly","YearOnly",2
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonth",2
"2015-01-19","UNKNOWN","Unknown","CountryOnly","Unknown",78
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonthDay",31
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",8538
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",2
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2015-04-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",1
"2015-04-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",129
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",11
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7217
"2015-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2015-04-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2015-04-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",31
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",28
"2015-04-09","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",11
"2015-04-09","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",25
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2015-04-09","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",11
"2015-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",5
"2015-04-09","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2015-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",23
"2015-04-09","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2015-04-09","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2015-04-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",7
"2015-04-09","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2015-04-09","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2015-04-09","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",53
"2015-04-09","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",2
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2015-04-09","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2015-04-09","OBSERVATION","Species","CountryOnly","YearOnly",3
"2015-04-09","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2015-04-09","OBSERVATION","Species","CountryOnly","Unknown",1
"2015-04-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2015-04-09","OBSERVATION","Genus","CountryOnly","Unknown",2
"2015-04-09","OBSERVATION","Species","Georeferenced","Unknown",23
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2015-04-09","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",8
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",64
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",267
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",63
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",9
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",8
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",16
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",327
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",139
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",17
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",5
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1310
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3174
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",13
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",191
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",183
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",63
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",140
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1065
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",10
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",21
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",47
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",218
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",20
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",3
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4498
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",176
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",18
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",17
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",18
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",83
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",580
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",306
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1046
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",882
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",83
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2163
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",51
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",10
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",5
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",70
"2015-04-09","UNKNOWN","Class","CountryOnly","YearMonthDay",18
"2015-04-09","UNKNOWN","Species","Georeferenced","YearOnly",2
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",458
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1992
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",47
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearOnly",27
"2015-04-09","UNKNOWN","Genus","CountryOnly","Unknown",70
"2015-04-09","UNKNOWN","Family","Georeferenced","Unknown",2
"2015-04-09","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",37
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",617
"2015-04-09","UNKNOWN","Order","Georeferenced","Unknown",1
"2015-04-09","UNKNOWN","Class","CountryOnly","YearOnly",2
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonth",2
"2015-04-09","UNKNOWN","Unknown","CountryOnly","Unknown",78
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonthDay",31
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",7990
"2015-04-09","UNKNOWN","Genus","Georeferenced","Unknown",2
"2015-04-09","UNKNOWN","Order","CountryOnly","YearMonthDay",7
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonth",25
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",343
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",67
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",342
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonth",15
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonth",251
"2015-04-09","UNKNOWN","Family","Georeferenced","YearMonthDay",19
"2015-04-09","UNKNOWN","Phylum","CountryOnly","YearMonth",1
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",2016
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2015-04-09","UNKNOWN","Order","Georeferenced","YearMonthDay",5
"2015-04-09","UNKNOWN","Phylum","CountryOnly","YearMonthDay",7
"2015-04-09","UNKNOWN","Species","CountryOnly","YearOnly",126
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",10
"2015-04-09","UNKNOWN","Class","CountryOnly","Unknown",7
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",4
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2015-04-09","UNKNOWN","Family","CountryOnly","Unknown",92
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2015-07-03","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",1
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",129
"2015-07-03","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",11
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7235
"2015-07-03","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2015-07-03","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2015-07-03","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","Unknown",30
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",31
"2015-07-03","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",25
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2015-07-03","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",11
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2015-07-03","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2015-07-03","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",7
"2015-07-03","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",11
"2015-07-03","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2015-07-03","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",5
"2015-07-03","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",23
"2015-07-03","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2015-07-03","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2015-07-03","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",53
"2015-07-03","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2015-07-03","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",2
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","Unknown",8
"2015-07-03","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2015-07-03","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2015-07-03","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2015-07-03","OBSERVATION","Genus","CountryOnly","Unknown",2
"2015-07-03","OBSERVATION","Species","Georeferenced","Unknown",23
"2015-07-03","OBSERVATION","Species","CountryOnly","Unknown",1
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2015-07-03","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2015-07-03","OBSERVATION","Species","CountryOnly","YearOnly",3
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",141
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",173
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3479
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",13
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",64
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",16
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",63
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",16
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",328
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",17
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1129
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",5
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1422
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",10
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",70
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",337
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",176
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",183
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",143
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",19
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",600
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",21
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1061
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",224
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",85
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",20
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",3
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5555
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",18
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",14
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",641
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",8
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",17
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",93
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",311
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",886
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2422
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",56
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2015-07-03","UNKNOWN","Family","CountryOnly","Unknown",92
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonth",5
"2015-07-03","UNKNOWN","Class","CountryOnly","YearMonthDay",18
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",617
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",458
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearOnly",47
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",2
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",70
"2015-07-03","UNKNOWN","Family","Georeferenced","Unknown",2
"2015-07-03","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",37
"2015-07-03","UNKNOWN","Order","Georeferenced","Unknown",1
"2015-07-03","UNKNOWN","Class","CountryOnly","YearOnly",2
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonth",2
"2015-07-03","UNKNOWN","Unknown","CountryOnly","Unknown",78
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonthDay",342
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonth",251
"2015-07-03","UNKNOWN","Family","Georeferenced","YearMonthDay",19
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonthDay",31
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",7990
"2015-07-03","UNKNOWN","Order","CountryOnly","YearMonthDay",7
"2015-07-03","UNKNOWN","Class","CountryOnly","Unknown",7
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonth",25
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","Unknown",4
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",343
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonthDay",67
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonth",15
"2015-07-03","UNKNOWN","Phylum","CountryOnly","YearMonth",1
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",2016
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2015-07-03","UNKNOWN","Order","Georeferenced","YearMonthDay",5
"2015-07-03","UNKNOWN","Phylum","CountryOnly","YearMonthDay",7
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonth",70
"2015-07-03","UNKNOWN","Species","Georeferenced","YearOnly",2
"2015-07-03","UNKNOWN","Species","CountryOnly","YearOnly",126
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1992
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearMonthDay",10
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearOnly",27
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2015-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",1
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",11
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7242
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2015-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",129
"2015-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",31
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2015-10-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",11
"2015-10-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",25
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2015-10-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",30
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",7
"2015-10-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",53
"2015-10-01","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",11
"2015-10-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",5
"2015-10-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",23
"2015-10-01","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2015-10-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2015-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",2
"2015-10-01","OBSERVATION","Genus","CountryOnly","Unknown",2
"2015-10-01","OBSERVATION","Species","CountryOnly","Unknown",1
"2015-10-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2015-10-01","OBSERVATION","Species","Georeferenced","Unknown",23
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2015-10-01","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2015-10-01","OBSERVATION","Species","CountryOnly","YearOnly",3
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",8
"2015-10-01","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2015-10-01","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",5
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1891
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",384
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",98
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",288
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",49
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",177
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",12
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",91
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",72
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",478
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",114
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",63
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",6
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",13053
