"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",16
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",836
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",211
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",5
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",2
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",54
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",14
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2009-06-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",329
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",8618
"2011-09-05","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3099
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",67
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",225
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonth",7
"2012-07-13","UNKNOWN","Unknown","CountryOnly","YearMonthDay",6
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","Unknown",1184
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearOnly",33
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",23
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2016-01-04","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",19
"2016-04-05","OBSERVATION","Species","CountryOnly","YearOnly",5
"2008-10-10","UNKNOWN","Species","CountryOnly","YearOnly",73
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","Unknown",7
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonthDay",24
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",48
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",1623
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",827
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",11
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",241
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",759
"2008-10-10","OBSERVATION","Family","CountryOnly","YearOnly",3
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonth",9
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",10
"2009-12-16","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",14
"2012-01-18","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",6903
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5102
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2009-06-17","UNKNOWN","Species","CountryOnly","YearOnly",73
"2009-12-16","OBSERVATION","Species","CountryOnly","Unknown",77
"2010-07-26","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",15
"2013-05-21","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",64
"2013-09-10","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",115
"2015-04-09","UNKNOWN","Phylum","CountryOnly","Unknown",5
"2015-04-09","UNKNOWN","Unknown","Georeferenced","YearOnly",1
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearOnly",7
"2009-06-17","OBSERVATION","Family","CountryOnly","YearOnly",3
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonth",9
"2012-07-13","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",190
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonth",4
"2013-07-09","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",7
"2013-12-20","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2015-01-19","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",20
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",106
"2015-07-03","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",2
"2016-07-04","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",214
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4
"2010-11-17","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",1586
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",8
"2016-01-04","UNKNOWN","Species","Georeferenced","YearOnly",1
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonth",50
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",1841
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2009-12-16","UNKNOWN","Genus","CountryOnly","Unknown",779
"2010-11-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",13
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7555
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",98
"2012-01-18","UNKNOWN","Order","CountryOnly","YearOnly",1
"2013-12-20","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",28
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearOnly",36
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",23
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",102
"2016-07-04","UNKNOWN","Species","CountryOnly","YearOnly",67
"2009-09-25","OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",574
"2012-12-11","UNKNOWN","Phylum","CountryOnly","Unknown",7
"2012-12-11","UNKNOWN","Unknown","Georeferenced","YearOnly",4
"2013-05-21","OBSERVATION","Genus","CountryOnly","Unknown",2
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",185
"2016-07-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",2
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearMonth",5
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",37
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",34
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",8
"2012-07-13","UNKNOWN","Order","CountryOnly","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",23
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",55
"2015-04-09","OBSERVATION","Species","CountryOnly","YearOnly",5
"2016-01-04","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2016-07-04","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",9
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1924
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",14
"2011-02-21","OBSERVATION","Species","CountryOnly","YearMonthDay",138
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",98
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",1386
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",20
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2015-01-19","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",207
"2015-01-19","OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",241
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",588
"2008-10-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",6
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",39
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",134
"2012-01-18","OBSERVATION","Genus","Georeferenced","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9014
"2013-02-20","LIVING_SPECIMEN","Family","CountryOnly","Unknown",42
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",36
"2013-07-09","UNKNOWN","Family","CountryOnly","Unknown",13
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",272
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6120
"2015-07-03","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",19
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2010-11-17","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",268
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonth",4
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7351
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearOnly",14
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",450
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5303
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",43
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",76
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",1832
"2009-06-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",6
"2010-11-17","OBSERVATION","Species","CountryOnly","Unknown",77
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",210
"2011-06-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",56
"2012-07-13","OBSERVATION","Genus","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2012-10-31","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2013-02-20","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1355
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2016-07-04","OBSERVATION","Genus","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",39
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3039
"2009-12-16","UNKNOWN","Unknown","Georeferenced","Unknown",14
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",32
"2010-04-01","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",2884
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",46
"2011-02-21","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",241
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",231
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",592
"2014-03-28","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",103
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",47
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",12
"2008-10-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",420
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",63
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",43
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2394
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",17
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2014-09-08","UNKNOWN","Phylum","CountryOnly","YearMonth",2
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",102
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",201
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",74
"2010-04-01","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4706
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1782
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2014-09-08","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",186
"2015-10-01","OBSERVATION","Genus","CountryOnly","YearOnly",8
"2016-01-04","OBSERVATION","Kingdom","CountryOnly","YearOnly",130
"2016-07-04","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2009-06-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",15
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",726
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1245
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",244
"2011-09-05","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",3
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9289
"2014-09-08","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2010-07-26","OBSERVATION","Kingdom","CountryOnly","YearOnly",130
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",31
"2013-12-20","LIVING_SPECIMEN","Family","CountryOnly","Unknown",14
"2015-01-19","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2015-10-01","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2007-12-19","UNKNOWN","Family","CountryOnly","YearOnly",4
"2008-06-27","UNKNOWN","Kingdom","CountryOnly","YearOnly",2
"2008-10-10","UNKNOWN","Order","CountryOnly","YearOnly",1
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",433
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","Unknown",60
"2015-07-03","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",592
"2016-01-04","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",42
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",61
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2008-06-27","UNKNOWN","Unknown","CountryOnly","Unknown",26
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",162
"2009-04-06","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",56
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",1917
"2011-02-21","LITERATURE","Species","CountryOnly","Unknown",1
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",731
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",16
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3743
"2016-01-04","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",18
"2009-06-17","UNKNOWN","Order","CountryOnly","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5382
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",10
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",7
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",484
"2011-02-21","OBSERVATION","Kingdom","CountryOnly","YearOnly",130
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1443
"2012-07-13","UNKNOWN","Unknown","Georeferenced","YearOnly",4
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",224
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2013-07-09","OBSERVATION","Genus","CountryOnly","YearMonthDay",17
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",892
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2015-01-19","UNKNOWN","Unknown","CountryOnly","Unknown",290
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",391
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",8
"2008-12-17","UNKNOWN","Family","CountryOnly","YearMonth",14
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",258
"2010-07-26","OBSERVATION","Species","CountryOnly","YearMonthDay",125
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2013-02-20","OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",29
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",226
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",478
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",52
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",492
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",1218
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1068
"2009-09-25","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",329
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2064
"2010-11-17","UNKNOWN","Unknown","Georeferenced","Unknown",16
"2011-09-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",19
"2011-09-05","UNKNOWN","Family","CountryOnly","Unknown",44
"2012-01-18","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",321
"2012-10-31","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",56
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",6
"2008-06-27","OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2009-12-16","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",63
"2012-01-18","OBSERVATION","Species","CountryOnly","YearOnly",5
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2698
"2013-09-10","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",207
"2013-09-10","OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",1138
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",63
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",19
"2016-07-04","UNKNOWN","Order","CountryOnly","YearOnly",1
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",241
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",136
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",193
"2011-09-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2012-07-13","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",321
"2013-02-20","OBSERVATION","Species","Georeferenced","Unknown",5
"2013-07-09","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",21
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",45
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",53
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",203
"2015-07-03","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2008-12-17","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2010-07-26","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonthDay",19
"2012-03-26","UNKNOWN","Family","CountryOnly","Unknown",79
"2012-07-13","OBSERVATION","Species","CountryOnly","YearOnly",5
"2015-07-03","OBSERVATION","Kingdom","CountryOnly","YearOnly",130
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2008-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",21
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",454
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2009-09-25","UNKNOWN","Species","CountryOnly","YearOnly",73
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearOnly",156
"2013-05-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1565
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",843
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",15
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",85
"2008-12-17","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",749
"2009-09-25","OBSERVATION","Family","CountryOnly","YearOnly",3
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonth",9
"2012-03-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",15
"2013-02-20","UNKNOWN","Genus","Georeferenced","Unknown",194
"2013-07-09","UNKNOWN","Phylum","CountryOnly","YearMonth",2
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",96
"2014-09-08","MACHINE_OBSERVATION","Class","CountryOnly","YearMonth",1
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4317
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",391
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",8
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",51
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",90
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonth",152
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearOnly",43
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1603
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",30
"2015-07-03","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",2
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",19
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",24
"2008-04-01","UNKNOWN","Phylum","CountryOnly","YearMonth",2
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2938
"2015-07-03","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2009-12-16","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",5
"2010-11-17","UNKNOWN","Genus","CountryOnly","Unknown",639
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",89
"2014-09-08","UNKNOWN","Species","CountryOnly","Unknown",1889
"2015-04-09","UNKNOWN","Class","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",29
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",1879
"2010-07-26","LITERATURE","Species","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2820
