"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1017
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",47
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",52649
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2016-04-05","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2016-04-05","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",38
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1155
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",548
"2016-04-05","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",13
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",2
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3051
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",111
"2016-04-05","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",23
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",66
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",19
"2016-04-05","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",11653
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",450
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","Unknown",14
"2016-04-05","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2016-04-05","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",11
"2016-04-05","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",93
"2016-04-05","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",25
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",53
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2016-04-05","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",305
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",16
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",45
"2016-04-05","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1780
"2016-04-05","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",5
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",2
"2016-04-05","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",7
"2016-04-05","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",2
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",1
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",18
"2016-04-05","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",58
"2016-04-05","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",6
"2016-04-05","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",6
"2016-04-05","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",16
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",41
"2016-04-05","MACHINE_OBSERVATION","Order","CountryOnly","Unknown",3
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",125
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearOnly",10
"2016-04-05","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",2
"2016-04-05","MACHINE_OBSERVATION","Class","Georeferenced","YearMonth",1
"2016-04-05","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",98
"2016-04-05","MACHINE_OBSERVATION","Family","CountryOnly","YearMonth",1
"2016-04-05","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",4
"2016-04-05","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",5
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",23
"2016-04-05","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",9
"2016-04-05","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",6
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",322
"2016-04-05","MACHINE_OBSERVATION","Class","CountryOnly","Unknown",14
"2016-04-05","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",1
"2016-04-05","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",24
"2016-04-05","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",32
"2016-04-05","MATERIAL_CITATION","Species","Georeferenced","YearOnly",2
"2016-04-05","MATERIAL_CITATION","Species","Georeferenced","Unknown",12
"2016-04-05","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",475
"2016-04-05","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",56
"2016-04-05","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",32
"2016-04-05","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",20
"2016-04-05","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",5
"2016-04-05","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",2
"2016-04-05","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",21
"2016-04-05","OBSERVATION","Class","Georeferenced","YearMonthDay",137
"2016-04-05","OBSERVATION","Species","CountryOnly","Unknown",1199
"2016-04-05","OBSERVATION","Order","CountryOnly","Unknown",18
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",18
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","YearOnly",13
"2016-04-05","OBSERVATION","Genus","Georeferenced","Unknown",10
"2016-04-05","OBSERVATION","Species","Georeferenced","Unknown",174
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","Unknown",564
"2016-04-05","OBSERVATION","Family","Georeferenced","YearMonthDay",147
"2016-04-05","OBSERVATION","Species","Georeferenced","YearMonthDay",23
"2016-04-05","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2016-04-05","OBSERVATION","Order","Georeferenced","YearMonthDay",173
"2016-04-05","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2016-04-05","OBSERVATION","Species","CountryOnly","YearOnly",5
"2016-04-05","OBSERVATION","Class","CountryOnly","Unknown",2
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",47
"2016-04-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",131
"2016-04-05","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2016-04-05","OBSERVATION","Phylum","Georeferenced","YearMonthDay",137
"2016-04-05","OBSERVATION","Species","Georeferenced","YearOnly",1
"2016-04-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",235
"2016-04-05","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",6
"2016-04-05","OBSERVATION","Genus","CountryOnly","Unknown",515
"2016-04-05","OBSERVATION","Family","CountryOnly","Unknown",35
"2016-04-05","OCCURRENCE","Species","CountryOnly","YearOnly",73
"2016-04-05","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",326
"2016-04-05","OCCURRENCE","Class","Georeferenced","Unknown",9
"2016-04-05","OCCURRENCE","Class","CountryOnly","Unknown",3
"2016-04-05","OCCURRENCE","Infraspecies","Georeferenced","Unknown",383
"2016-04-05","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1687
"2016-04-05","OCCURRENCE","Genus","Georeferenced","YearOnly",3
"2016-04-05","OCCURRENCE","Genus","CountryOnly","YearOnly",34
"2016-04-05","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",54
"2016-04-05","OCCURRENCE","Species","Georeferenced","YearOnly",331
"2016-04-05","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",260
"2016-04-05","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",8
"2016-04-05","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",63
"2016-04-05","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",37
"2016-04-05","OCCURRENCE","Unknown","Georeferenced","YearOnly",1
"2016-04-05","OCCURRENCE","Unknown","CountryOnly","YearOnly",8
"2016-04-05","OCCURRENCE","Genus","CountryOnly","Unknown",1013
"2016-04-05","OCCURRENCE","Class","CountryOnly","YearMonth",1
"2016-04-05","OCCURRENCE","Family","CountryOnly","Unknown",13
"2016-04-05","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",17
"2016-04-05","OCCURRENCE","Species","Georeferenced","Unknown",1877
"2016-04-05","OCCURRENCE","Species","CountryOnly","Unknown",704
"2016-04-05","OCCURRENCE","Order","CountryOnly","Unknown",17
"2016-04-05","OCCURRENCE","Family","CountryOnly","YearMonth",2
"2016-04-05","OCCURRENCE","Unknown","CountryOnly","Unknown",459
"2016-04-05","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",38
"2016-04-05","OCCURRENCE","Family","CountryOnly","YearMonthDay",1
"2016-04-05","OCCURRENCE","Genus","Georeferenced","Unknown",85
"2016-04-05","OCCURRENCE","Phylum","Georeferenced","Unknown",1
"2016-04-05","OCCURRENCE","Genus","CountryOnly","YearMonth",552
"2016-04-05","OCCURRENCE","Infraspecies","CountryOnly","Unknown",136
"2016-04-05","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2016-04-05","OCCURRENCE","Genus","CountryOnly","YearMonthDay",435
"2016-04-05","OCCURRENCE","Species","Georeferenced","YearMonth",35
"2016-04-05","OCCURRENCE","Species","CountryOnly","YearMonth",313
"2016-04-05","OCCURRENCE","Family","Georeferenced","YearMonthDay",25
"2016-04-05","OCCURRENCE","Species","Georeferenced","YearMonthDay",3453
"2016-04-05","OCCURRENCE","Species","CountryOnly","YearMonthDay",142
"2016-04-05","OCCURRENCE","Unknown","CountryOnly","YearMonth",131
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2098
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",9
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",105473
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",12334
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1062
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1028
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",18463
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1137
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",110
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1080
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",7
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",478
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2143
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2921
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",21272
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2125
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",18
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",81259
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",236
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",53
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",437
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",277
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4291
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",84
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2659
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3590
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",311
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4631
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",14884
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",46
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",207436
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",15890
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",24125
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",133867
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",302
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",7
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",327253
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1039
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",12340
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1463
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",517
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",74
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",304
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",17165
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5747
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",25101
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10386
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1437
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",8
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",7
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",495
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",10
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",162
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",10674
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",19
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",16
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4514
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1359
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5479
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6812
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",429
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",50571
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",41
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",30
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",71
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",41235
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",15
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",313
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1882
"2016-07-04","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",24
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",306
"2016-07-04","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",12
"2016-07-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",40
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2016-07-04","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",3
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",640
"2016-07-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",18
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1182
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",28
"2016-07-04","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2016-07-04","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",3
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",42
"2016-07-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2016-07-04","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",6
"2016-07-04","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",78
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",124
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2016-07-04","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",23
"2016-07-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",17
"2016-07-04","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",27
"2016-07-04","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",16
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2225
"2016-07-04","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1029
"2016-07-04","HUMAN_OBSERVATION","Family","CountryOnly","YearOnly",2
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",42
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",23
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1155
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",65
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",558
"2016-07-04","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1039
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",52709
"2016-07-04","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",111
"2016-07-04","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2016-07-04","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",13
"2016-07-04","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",2
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",21
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",454
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",2
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3047
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",70
"2016-07-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",23
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",66
"2016-07-04","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",11653
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",50
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",93
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
"2016-07-04","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",53
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",11
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2016-07-04","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",25
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",45
"2016-07-04","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",305
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",16
"2016-07-04","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2016-07-04","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",14
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",2
"2016-07-04","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",7
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",152
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",18
"2016-07-04","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",58
"2016-07-04","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",2
"2016-07-04","MACHINE_OBSERVATION","Class","Georeferenced","YearMonth",1
"2016-07-04","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",6
"2016-07-04","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",98
"2016-07-04","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",16
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",40
"2016-07-04","MACHINE_OBSERVATION","Order","CountryOnly","Unknown",3
"2016-07-04","MACHINE_OBSERVATION","Family","CountryOnly","YearMonth",1
"2016-07-04","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",4
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearOnly",10
"2016-07-04","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",6
"2016-07-04","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",1
"2016-07-04","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",5
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",32
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",23
"2016-07-04","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",11
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2016
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",322
"2016-07-04","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",5
"2016-07-04","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",2
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",1
"2016-07-04","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",6
"2016-07-04","MACHINE_OBSERVATION","Class","CountryOnly","Unknown",14
"2016-07-04","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",29
"2016-07-04","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonthDay",12
"2016-07-04","MATERIAL_CITATION","Species","Georeferenced","YearOnly",73
"2016-07-04","MATERIAL_CITATION","Species","Georeferenced","Unknown",33
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",32
"2016-07-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",20
"2016-07-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",5
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",2
"2016-07-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",475
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",21
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",56
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2016-07-04","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2016-07-04","OBSERVATION","Genus","Georeferenced","Unknown",10
"2016-07-04","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","Unknown",564
"2016-07-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",131
"2016-07-04","OBSERVATION","Family","Georeferenced","YearMonthDay",147
"2016-07-04","OBSERVATION","Species","Georeferenced","YearMonthDay",18
"2016-07-04","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2016-07-04","OBSERVATION","Order","Georeferenced","YearMonthDay",173
"2016-07-04","OBSERVATION","Species","CountryOnly","YearOnly",5
"2016-07-04","OBSERVATION","Class","CountryOnly","Unknown",2
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",47
"2016-07-04","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",6
"2016-07-04","OBSERVATION","Family","CountryOnly","Unknown",35
"2016-07-04","OBSERVATION","Phylum","Georeferenced","YearMonthDay",137
"2016-07-04","OBSERVATION","Species","Georeferenced","YearOnly",1
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",18
"2016-07-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",235
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","YearOnly",13
"2016-07-04","OBSERVATION","Genus","CountryOnly","Unknown",515
"2016-07-04","OBSERVATION","Class","Georeferenced","YearMonthDay",137
"2016-07-04","OBSERVATION","Species","Georeferenced","Unknown",174
