"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-01-04",1,"FOSSIL_SPECIMEN",5966
"2016-01-04",1,"PRESERVED_SPECIMEN",706316
"2016-01-04",1,"MACHINE_OBSERVATION",2507
"2016-01-04",1,"OCCURRENCE",6903
"2016-01-04",1,"HUMAN_OBSERVATION",53377
"2016-01-04",1,"OBSERVATION",3131
"2016-01-04",1,"MATERIAL_CITATION",14
"2016-01-04",3,"PRESERVED_SPECIMEN",13
"2016-01-04",3,"OCCURRENCE",1211
"2016-01-04",3,"LIVING_SPECIMEN",6
"2016-01-04",3,"OBSERVATION",9
"2016-01-04",4,"FOSSIL_SPECIMEN",350
"2016-01-04",4,"PRESERVED_SPECIMEN",290
"2016-01-04",4,"OCCURRENCE",667
"2016-01-04",4,"HUMAN_OBSERVATION",2560
"2016-01-04",4,"LIVING_SPECIMEN",1
"2016-01-04",4,"OBSERVATION",192
"2016-01-04",5,"PRESERVED_SPECIMEN",1445
"2016-01-04",5,"OCCURRENCE",108
"2016-01-04",5,"HUMAN_OBSERVATION",4
"2016-01-04",5,"LIVING_SPECIMEN",97
"2016-01-04",5,"OBSERVATION",20
"2016-01-04",6,"FOSSIL_SPECIMEN",358
"2016-01-04",6,"PRESERVED_SPECIMEN",383244
"2016-01-04",6,"OCCURRENCE",1711
"2016-01-04",6,"HUMAN_OBSERVATION",2754
"2016-01-04",6,"LIVING_SPECIMEN",484
"2016-01-04",6,"OBSERVATION",3
"2016-01-04",7,"FOSSIL_SPECIMEN",4
"2016-01-04",7,"PRESERVED_SPECIMEN",558
"2016-01-04",7,"OCCURRENCE",2
"2016-01-04",7,"OBSERVATION",6
"2016-04-05",0,"MACHINE_OBSERVATION",77
"2016-04-05",0,"FOSSIL_SPECIMEN",1167
"2016-04-05",0,"PRESERVED_SPECIMEN",14639
"2016-04-05",0,"OCCURRENCE",989
"2016-04-05",0,"HUMAN_OBSERVATION",115
"2016-04-05",0,"OBSERVATION",235
"2016-04-05",1,"MACHINE_OBSERVATION",2545
"2016-04-05",1,"MATERIAL_SAMPLE",611
"2016-04-05",1,"FOSSIL_SPECIMEN",6073
"2016-04-05",1,"PRESERVED_SPECIMEN",713155
"2016-04-05",1,"OCCURRENCE",7376
"2016-04-05",1,"HUMAN_OBSERVATION",64131
"2016-04-05",1,"OBSERVATION",3131
"2016-04-05",1,"MATERIAL_CITATION",14
"2016-04-05",3,"PRESERVED_SPECIMEN",13
"2016-04-05",3,"OCCURRENCE",1211
"2016-04-05",3,"LIVING_SPECIMEN",6
"2016-04-05",3,"OBSERVATION",9
"2016-04-05",4,"FOSSIL_SPECIMEN",359
"2016-04-05",4,"PRESERVED_SPECIMEN",296
"2016-04-05",4,"OCCURRENCE",1328
"2016-04-05",4,"HUMAN_OBSERVATION",2560
"2016-04-05",4,"LIVING_SPECIMEN",1
"2016-04-05",4,"OBSERVATION",192
"2016-04-05",5,"PRESERVED_SPECIMEN",1466
"2016-04-05",5,"OCCURRENCE",108
"2016-04-05",5,"HUMAN_OBSERVATION",5
"2016-04-05",5,"LIVING_SPECIMEN",97
"2016-04-05",5,"OBSERVATION",20
"2016-04-05",6,"FOSSIL_SPECIMEN",364
"2016-04-05",6,"PRESERVED_SPECIMEN",460790
"2016-04-05",6,"OCCURRENCE",1717
"2016-04-05",6,"HUMAN_OBSERVATION",4206
"2016-04-05",6,"LIVING_SPECIMEN",484
"2016-04-05",6,"OBSERVATION",3
"2016-04-05",7,"FOSSIL_SPECIMEN",4
"2016-04-05",7,"PRESERVED_SPECIMEN",560
"2016-04-05",7,"OCCURRENCE",2
"2016-04-05",7,"OBSERVATION",6
"2016-07-04",0,"OCCURRENCE",539
"2016-07-04",0,"HUMAN_OBSERVATION",115
"2016-07-04",0,"OBSERVATION",235
"2016-07-04",0,"FOSSIL_SPECIMEN",1205
"2016-07-04",0,"PRESERVED_SPECIMEN",15777
"2016-07-04",0,"MACHINE_OBSERVATION",77
"2016-07-04",1,"OCCURRENCE",6744
"2016-07-04",1,"HUMAN_OBSERVATION",64107
"2016-07-04",1,"OBSERVATION",3126
"2016-07-04",1,"MATERIAL_CITATION",106
"2016-07-04",1,"MATERIAL_SAMPLE",611
"2016-07-04",1,"FOSSIL_SPECIMEN",6119
"2016-07-04",1,"PRESERVED_SPECIMEN",716746
"2016-07-04",1,"MACHINE_OBSERVATION",2826
"2016-07-04",3,"OCCURRENCE",1211
"2016-07-04",3,"LIVING_SPECIMEN",6
"2016-07-04",3,"OBSERVATION",9
"2016-07-04",3,"PRESERVED_SPECIMEN",13
"2016-07-04",4,"OCCURRENCE",667
"2016-07-04",4,"HUMAN_OBSERVATION",2560
"2016-07-04",4,"LIVING_SPECIMEN",1
"2016-07-04",4,"OBSERVATION",192
"2016-07-04",4,"FOSSIL_SPECIMEN",374
"2016-07-04",4,"PRESERVED_SPECIMEN",958
"2016-07-04",5,"OCCURRENCE",108
"2016-07-04",5,"HUMAN_OBSERVATION",5
"2016-07-04",5,"LIVING_SPECIMEN",97
"2016-07-04",5,"OBSERVATION",20
"2016-07-04",5,"PRESERVED_SPECIMEN",1481
"2016-07-04",6,"OCCURRENCE",1711
"2016-07-04",6,"HUMAN_OBSERVATION",4338
"2016-07-04",6,"LIVING_SPECIMEN",484
"2016-07-04",6,"OBSERVATION",3
"2016-07-04",6,"FOSSIL_SPECIMEN",364
"2016-07-04",6,"PRESERVED_SPECIMEN",462796
"2016-07-04",7,"OCCURRENCE",2
"2016-07-04",7,"OBSERVATION",6
"2016-07-04",7,"FOSSIL_SPECIMEN",4
"2016-07-04",7,"PRESERVED_SPECIMEN",560
"2016-10-07",0,"HUMAN_OBSERVATION",115
"2016-10-07",0,"OBSERVATION",235
"2016-10-07",0,"FOSSIL_SPECIMEN",1225
"2016-10-07",0,"PRESERVED_SPECIMEN",15798
"2016-10-07",0,"MACHINE_OBSERVATION",77
"2016-10-07",0,"OCCURRENCE",89
"2016-10-07",1,"OCCURRENCE",8434
"2016-10-07",1,"HUMAN_OBSERVATION",64411
"2016-10-07",1,"OBSERVATION",3125
"2016-10-07",1,"MATERIAL_CITATION",106
"2016-10-07",1,"FOSSIL_SPECIMEN",6181
"2016-10-07",1,"PRESERVED_SPECIMEN",752514
"2016-10-07",1,"MACHINE_OBSERVATION",2826
"2016-10-07",1,"MATERIAL_SAMPLE",611
"2016-10-07",3,"OCCURRENCE",1211
"2016-10-07",3,"LIVING_SPECIMEN",6
"2016-10-07",3,"OBSERVATION",9
"2016-10-07",3,"PRESERVED_SPECIMEN",13
"2016-10-07",4,"OCCURRENCE",6
"2016-10-07",4,"HUMAN_OBSERVATION",2560
"2016-10-07",4,"LIVING_SPECIMEN",1
"2016-10-07",4,"OBSERVATION",192
"2016-10-07",4,"FOSSIL_SPECIMEN",375
"2016-10-07",4,"PRESERVED_SPECIMEN",959
"2016-10-07",5,"OCCURRENCE",108
"2016-10-07",5,"HUMAN_OBSERVATION",5
"2016-10-07",5,"LIVING_SPECIMEN",97
"2016-10-07",5,"OBSERVATION",20
"2016-10-07",5,"PRESERVED_SPECIMEN",1510
"2016-10-07",6,"OCCURRENCE",9144
"2016-10-07",6,"HUMAN_OBSERVATION",4582
"2016-10-07",6,"LIVING_SPECIMEN",298
"2016-10-07",6,"OBSERVATION",3
"2016-10-07",6,"FOSSIL_SPECIMEN",371
"2016-10-07",6,"PRESERVED_SPECIMEN",462817
"2016-10-07",7,"OCCURRENCE",2
"2016-10-07",7,"OBSERVATION",6
"2016-10-07",7,"FOSSIL_SPECIMEN",4
"2016-10-07",7,"PRESERVED_SPECIMEN",548
"2016-12-27",0,"MACHINE_OBSERVATION",77
"2016-12-27",0,"FOSSIL_SPECIMEN",336
"2016-12-27",0,"PRESERVED_SPECIMEN",4185
"2016-12-27",0,"OCCURRENCE",89
"2016-12-27",0,"HUMAN_OBSERVATION",115
"2016-12-27",0,"OBSERVATION",235
"2016-12-27",1,"MACHINE_OBSERVATION",2827
"2016-12-27",1,"MATERIAL_SAMPLE",882
"2016-12-27",1,"FOSSIL_SPECIMEN",7096
"2016-12-27",1,"PRESERVED_SPECIMEN",532243
"2016-12-27",1,"OCCURRENCE",21035
"2016-12-27",1,"HUMAN_OBSERVATION",90376
"2016-12-27",1,"OBSERVATION",3125
"2016-12-27",1,"MATERIAL_CITATION",106
"2016-12-27",3,"PRESERVED_SPECIMEN",14
"2016-12-27",3,"OCCURRENCE",1211
"2016-12-27",3,"LIVING_SPECIMEN",5
"2016-12-27",3,"OBSERVATION",9
"2016-12-27",4,"FOSSIL_SPECIMEN",360
"2016-12-27",4,"PRESERVED_SPECIMEN",924
"2016-12-27",4,"OCCURRENCE",6
"2016-12-27",4,"HUMAN_OBSERVATION",2560
"2016-12-27",4,"LIVING_SPECIMEN",1
"2016-12-27",4,"OBSERVATION",192
"2016-12-27",5,"LIVING_SPECIMEN",97
"2016-12-27",5,"OBSERVATION",20
"2016-12-27",5,"PRESERVED_SPECIMEN",1598
"2016-12-27",5,"OCCURRENCE",108
"2016-12-27",5,"HUMAN_OBSERVATION",5
"2016-12-27",6,"LIVING_SPECIMEN",298
"2016-12-27",6,"OBSERVATION",3
"2016-12-27",6,"FOSSIL_SPECIMEN",368
"2016-12-27",6,"PRESERVED_SPECIMEN",466930
"2016-12-27",6,"OCCURRENCE",9146
"2016-12-27",6,"HUMAN_OBSERVATION",4903
"2016-12-27",7,"OBSERVATION",6
"2016-12-27",7,"FOSSIL_SPECIMEN",1
"2016-12-27",7,"PRESERVED_SPECIMEN",548
"2016-12-27",7,"OCCURRENCE",2
"2017-04-12",0,"PRESERVED_SPECIMEN",4571
"2017-04-12",0,"OCCURRENCE",87
"2017-04-12",0,"HUMAN_OBSERVATION",115
"2017-04-12",0,"OBSERVATION",235
"2017-04-12",0,"MACHINE_OBSERVATION",77
"2017-04-12",0,"FOSSIL_SPECIMEN",336
"2017-04-12",1,"FOSSIL_SPECIMEN",7096
"2017-04-12",1,"PRESERVED_SPECIMEN",539981
"2017-04-12",1,"OCCURRENCE",20842
"2017-04-12",1,"HUMAN_OBSERVATION",91132
"2017-04-12",1,"OBSERVATION",3125
"2017-04-12",1,"MATERIAL_CITATION",106
"2017-04-12",1,"MACHINE_OBSERVATION",2827
"2017-04-12",1,"MATERIAL_SAMPLE",882
"2017-04-12",3,"PRESERVED_SPECIMEN",9
"2017-04-12",3,"OCCURRENCE",1216
"2017-04-12",3,"LIVING_SPECIMEN",5
"2017-04-12",3,"OBSERVATION",9
"2017-04-12",4,"FOSSIL_SPECIMEN",363
"2017-04-12",4,"PRESERVED_SPECIMEN",914
"2017-04-12",4,"OCCURRENCE",17
"2017-04-12",4,"HUMAN_OBSERVATION",2560
"2017-04-12",4,"LIVING_SPECIMEN",1
"2017-04-12",4,"OBSERVATION",192
"2017-04-12",5,"PRESERVED_SPECIMEN",1573
"2017-04-12",5,"OCCURRENCE",112
"2017-04-12",5,"HUMAN_OBSERVATION",11
"2017-04-12",5,"LIVING_SPECIMEN",97
"2017-04-12",5,"OBSERVATION",20
"2017-04-12",6,"FOSSIL_SPECIMEN",368
"2017-04-12",6,"PRESERVED_SPECIMEN",430517
"2017-04-12",6,"OCCURRENCE",47409
"2017-04-12",6,"HUMAN_OBSERVATION",7237
"2017-04-12",6,"LIVING_SPECIMEN",301
"2017-04-12",6,"OBSERVATION",11
"2017-04-12",7,"FOSSIL_SPECIMEN",1
"2017-04-12",7,"PRESERVED_SPECIMEN",548
"2017-04-12",7,"OCCURRENCE",2
"2017-04-12",7,"OBSERVATION",6
"2017-07-24",0,"FOSSIL_SPECIMEN",328
"2017-07-24",0,"PRESERVED_SPECIMEN",4405
"2017-07-24",0,"MACHINE_OBSERVATION",79
"2017-07-24",0,"OCCURRENCE",84
"2017-07-24",0,"HUMAN_OBSERVATION",115
"2017-07-24",0,"LIVING_SPECIMEN",1
"2017-07-24",0,"OBSERVATION",235
"2017-07-24",1,"FOSSIL_SPECIMEN",7006
"2017-07-24",1,"PRESERVED_SPECIMEN",546003
"2017-07-24",1,"MACHINE_OBSERVATION",2826
"2017-07-24",1,"MATERIAL_SAMPLE",882
"2017-07-24",1,"OCCURRENCE",20842
"2017-07-24",1,"HUMAN_OBSERVATION",91534
"2017-07-24",1,"OBSERVATION",3125
"2017-07-24",1,"MATERIAL_CITATION",106
"2017-07-24",3,"PRESERVED_SPECIMEN",13
"2017-07-24",3,"OCCURRENCE",1211
"2017-07-24",3,"LIVING_SPECIMEN",5
"2017-07-24",3,"OBSERVATION",9
"2017-07-24",4,"FOSSIL_SPECIMEN",371
"2017-07-24",4,"PRESERVED_SPECIMEN",919
"2017-07-24",4,"OCCURRENCE",6
"2017-07-24",4,"HUMAN_OBSERVATION",2560
"2017-07-24",4,"LIVING_SPECIMEN",1
"2017-07-24",4,"OBSERVATION",192
"2017-07-24",5,"PRESERVED_SPECIMEN",1587
"2017-07-24",5,"OCCURRENCE",108
"2017-07-24",5,"HUMAN_OBSERVATION",13
"2017-07-24",5,"LIVING_SPECIMEN",97
"2017-07-24",5,"OBSERVATION",20
"2017-07-24",6,"FOSSIL_SPECIMEN",365
"2017-07-24",6,"PRESERVED_SPECIMEN",468621
"2017-07-24",6,"OCCURRENCE",8670
"2017-07-24",6,"HUMAN_OBSERVATION",7536
"2017-07-24",6,"LIVING_SPECIMEN",1393
"2017-07-24",6,"OBSERVATION",1
"2017-07-24",7,"FOSSIL_SPECIMEN",1
"2017-07-24",7,"PRESERVED_SPECIMEN",548
"2017-07-24",7,"OCCURRENCE",2
"2017-07-24",7,"OBSERVATION",6
"2017-10-12",0,"MACHINE_OBSERVATION",77
"2017-10-12",0,"FOSSIL_SPECIMEN",328
"2017-10-12",0,"PRESERVED_SPECIMEN",4465
"2017-10-12",0,"OCCURRENCE",87
"2017-10-12",0,"HUMAN_OBSERVATION",115
"2017-10-12",0,"LIVING_SPECIMEN",1
"2017-10-12",0,"OBSERVATION",235
"2017-10-12",1,"MACHINE_OBSERVATION",2828
"2017-10-12",1,"MATERIAL_SAMPLE",882
"2017-10-12",1,"FOSSIL_SPECIMEN",7130
"2017-10-12",1,"PRESERVED_SPECIMEN",547460
"2017-10-12",1,"OCCURRENCE",20505
"2017-10-12",1,"HUMAN_OBSERVATION",92160
"2017-10-12",1,"OBSERVATION",3093
"2017-10-12",1,"MATERIAL_CITATION",92
"2017-10-12",3,"PRESERVED_SPECIMEN",9
"2017-10-12",3,"OCCURRENCE",1216
"2017-10-12",3,"LIVING_SPECIMEN",15
"2017-10-12",3,"OBSERVATION",9
"2017-10-12",4,"FOSSIL_SPECIMEN",371
"2017-10-12",4,"PRESERVED_SPECIMEN",919
"2017-10-12",4,"OCCURRENCE",16
"2017-10-12",4,"HUMAN_OBSERVATION",2560
"2017-10-12",4,"LIVING_SPECIMEN",1
"2017-10-12",4,"OBSERVATION",192
"2017-10-12",5,"PRESERVED_SPECIMEN",1585
"2017-10-12",5,"OCCURRENCE",73
"2017-10-12",5,"HUMAN_OBSERVATION",16
"2017-10-12",5,"LIVING_SPECIMEN",97
"2017-10-12",5,"OBSERVATION",20
"2017-10-12",6,"FOSSIL_SPECIMEN",365
"2017-10-12",6,"PRESERVED_SPECIMEN",431254
"2017-10-12",6,"OCCURRENCE",47443
"2017-10-12",6,"HUMAN_OBSERVATION",8191
"2017-10-12",6,"LIVING_SPECIMEN",1394
"2017-10-12",6,"OBSERVATION",11
"2017-10-12",7,"FOSSIL_SPECIMEN",1
"2017-10-12",7,"PRESERVED_SPECIMEN",551
"2017-10-12",7,"OCCURRENCE",2
"2017-10-12",7,"OBSERVATION",6
"2017-12-22",0,"HUMAN_OBSERVATION",115
"2017-12-22",0,"LIVING_SPECIMEN",1
"2017-12-22",0,"OBSERVATION",235
"2017-12-22",0,"MACHINE_OBSERVATION",77
"2017-12-22",0,"FOSSIL_SPECIMEN",462
"2017-12-22",0,"PRESERVED_SPECIMEN",4499
"2017-12-22",0,"OCCURRENCE",87
"2017-12-22",1,"OCCURRENCE",20509
"2017-12-22",1,"HUMAN_OBSERVATION",115074
"2017-12-22",1,"OBSERVATION",3093
"2017-12-22",1,"MATERIAL_CITATION",92
"2017-12-22",1,"MACHINE_OBSERVATION",2828
"2017-12-22",1,"MATERIAL_SAMPLE",882
"2017-12-22",1,"FOSSIL_SPECIMEN",10402
"2017-12-22",1,"PRESERVED_SPECIMEN",550523
"2017-12-22",3,"OCCURRENCE",1216
"2017-12-22",3,"LIVING_SPECIMEN",15
"2017-12-22",3,"OBSERVATION",9
"2017-12-22",3,"PRESERVED_SPECIMEN",9
"2017-12-22",4,"OCCURRENCE",16
"2017-12-22",4,"HUMAN_OBSERVATION",2560
"2017-12-22",4,"LIVING_SPECIMEN",1
"2017-12-22",4,"OBSERVATION",192
"2017-12-22",4,"FOSSIL_SPECIMEN",420
"2017-12-22",4,"PRESERVED_SPECIMEN",925
"2017-12-22",5,"OCCURRENCE",73
"2017-12-22",5,"HUMAN_OBSERVATION",16
"2017-12-22",5,"LIVING_SPECIMEN",97
"2017-12-22",5,"OBSERVATION",20
"2017-12-22",5,"PRESERVED_SPECIMEN",1622
"2017-12-22",6,"OCCURRENCE",47396
"2017-12-22",6,"HUMAN_OBSERVATION",8568
"2017-12-22",6,"LIVING_SPECIMEN",1394
"2017-12-22",6,"OBSERVATION",11
"2017-12-22",6,"FOSSIL_SPECIMEN",450
"2017-12-22",6,"PRESERVED_SPECIMEN",433217
"2017-12-22",7,"PRESERVED_SPECIMEN",551
"2017-12-22",7,"OCCURRENCE",2
"2017-12-22",7,"OBSERVATION",6
"2017-12-22",7,"FOSSIL_SPECIMEN",2
"2018-04-09",0,"FOSSIL_SPECIMEN",457
"2018-04-09",0,"PRESERVED_SPECIMEN",4190
"2018-04-09",0,"MACHINE_OBSERVATION",77
"2018-04-09",0,"OCCURRENCE",67
"2018-04-09",0,"HUMAN_OBSERVATION",116
"2018-04-09",0,"LIVING_SPECIMEN",1
"2018-04-09",1,"MATERIAL_SAMPLE",767
"2018-04-09",1,"FOSSIL_SPECIMEN",10421
"2018-04-09",1,"PRESERVED_SPECIMEN",553556
"2018-04-09",1,"MACHINE_OBSERVATION",2857
"2018-04-09",1,"OCCURRENCE",19876
"2018-04-09",1,"HUMAN_OBSERVATION",119091
"2018-04-09",1,"OBSERVATION",12
"2018-04-09",1,"MATERIAL_CITATION",92
"2018-04-09",3,"PRESERVED_SPECIMEN",12
"2018-04-09",3,"OCCURRENCE",1211
"2018-04-09",3,"LIVING_SPECIMEN",15
"2018-04-09",3,"OBSERVATION",1
"2018-04-09",4,"FOSSIL_SPECIMEN",418
"2018-04-09",4,"PRESERVED_SPECIMEN",1020
"2018-04-09",4,"OCCURRENCE",6
"2018-04-09",4,"HUMAN_OBSERVATION",2560
"2018-04-09",4,"LIVING_SPECIMEN",1
"2018-04-09",4,"OBSERVATION",183
"2018-04-09",5,"PRESERVED_SPECIMEN",1744
"2018-04-09",5,"OCCURRENCE",69
"2018-04-09",5,"HUMAN_OBSERVATION",28
"2018-04-09",5,"LIVING_SPECIMEN",97
"2018-04-09",5,"OBSERVATION",20
"2018-04-09",6,"FOSSIL_SPECIMEN",557
"2018-04-09",6,"PRESERVED_SPECIMEN",476363
"2018-04-09",6,"OCCURRENCE",8628
"2018-04-09",6,"HUMAN_OBSERVATION",9692
"2018-04-09",6,"LIVING_SPECIMEN",1401
"2018-04-09",6,"OBSERVATION",11
"2018-04-09",7,"FOSSIL_SPECIMEN",2
"2018-04-09",7,"PRESERVED_SPECIMEN",551
"2018-04-09",7,"OCCURRENCE",2
"2018-04-09",7,"HUMAN_OBSERVATION",1
"2018-07-11",0,"MACHINE_OBSERVATION",83
"2018-07-11",0,"MATERIAL_SAMPLE",3
"2018-07-11",0,"FOSSIL_SPECIMEN",457
"2018-07-11",0,"PRESERVED_SPECIMEN",4809
"2018-07-11",0,"OCCURRENCE",67
"2018-07-11",0,"HUMAN_OBSERVATION",116
"2018-07-11",0,"LIVING_SPECIMEN",1
"2018-07-11",1,"MACHINE_OBSERVATION",2853
"2018-07-11",1,"MATERIAL_SAMPLE",777
"2018-07-11",1,"FOSSIL_SPECIMEN",10425
"2018-07-11",1,"PRESERVED_SPECIMEN",407378
"2018-07-11",1,"OCCURRENCE",19876
"2018-07-11",1,"HUMAN_OBSERVATION",119829
"2018-07-11",1,"OBSERVATION",12
"2018-07-11",1,"MATERIAL_CITATION",92
"2018-07-11",3,"LIVING_SPECIMEN",15
"2018-07-11",3,"OBSERVATION",1
"2018-07-11",3,"PRESERVED_SPECIMEN",12
"2018-07-11",3,"OCCURRENCE",1211
"2018-07-11",4,"LIVING_SPECIMEN",1
"2018-07-11",4,"OBSERVATION",183
"2018-07-11",4,"FOSSIL_SPECIMEN",441
"2018-07-11",4,"PRESERVED_SPECIMEN",1019
"2018-07-11",4,"OCCURRENCE",6
"2018-07-11",4,"HUMAN_OBSERVATION",2791
"2018-07-11",5,"LIVING_SPECIMEN",97
"2018-07-11",5,"OBSERVATION",20
"2018-07-11",5,"PRESERVED_SPECIMEN",2902
"2018-07-11",5,"OCCURRENCE",69
"2018-07-11",5,"HUMAN_OBSERVATION",34
"2018-07-11",6,"LIVING_SPECIMEN",1403
"2018-07-11",6,"OBSERVATION",11
"2018-07-11",6,"MACHINE_OBSERVATION",136
"2018-07-11",6,"MATERIAL_SAMPLE",22
"2018-07-11",6,"FOSSIL_SPECIMEN",557
"2018-07-11",6,"PRESERVED_SPECIMEN",490971
"2018-07-11",6,"OCCURRENCE",8638
"2018-07-11",6,"HUMAN_OBSERVATION",10430
"2018-07-11",7,"HUMAN_OBSERVATION",1
"2018-07-11",7,"FOSSIL_SPECIMEN",2
"2018-07-11",7,"PRESERVED_SPECIMEN",559
"2018-07-11",7,"OCCURRENCE",2
"2018-09-28",0,"LIVING_SPECIMEN",1
"2018-09-28",0,"MACHINE_OBSERVATION",85
"2018-09-28",0,"MATERIAL_SAMPLE",3
"2018-09-28",0,"FOSSIL_SPECIMEN",458
"2018-09-28",0,"PRESERVED_SPECIMEN",4741
"2018-09-28",0,"OCCURRENCE",67
"2018-09-28",0,"HUMAN_OBSERVATION",128
"2018-09-28",1,"HUMAN_OBSERVATION",120268
"2018-09-28",1,"OBSERVATION",12
"2018-09-28",1,"MATERIAL_CITATION",92
"2018-09-28",1,"MACHINE_OBSERVATION",2851
"2018-09-28",1,"MATERIAL_SAMPLE",891
"2018-09-28",1,"FOSSIL_SPECIMEN",10478
"2018-09-28",1,"PRESERVED_SPECIMEN",414071
"2018-09-28",1,"OCCURRENCE",19811
"2018-09-28",3,"OCCURRENCE",1211
"2018-09-28",3,"LIVING_SPECIMEN",15
"2018-09-28",3,"OBSERVATION",1
"2018-09-28",3,"PRESERVED_SPECIMEN",12
"2018-09-28",4,"OCCURRENCE",6
"2018-09-28",4,"HUMAN_OBSERVATION",2791
"2018-09-28",4,"LIVING_SPECIMEN",1
"2018-09-28",4,"OBSERVATION",183
"2018-09-28",4,"FOSSIL_SPECIMEN",441
"2018-09-28",4,"PRESERVED_SPECIMEN",1071
"2018-09-28",5,"OCCURRENCE",69
"2018-09-28",5,"HUMAN_OBSERVATION",40
"2018-09-28",5,"LIVING_SPECIMEN",97
"2018-09-28",5,"OBSERVATION",20
"2018-09-28",5,"PRESERVED_SPECIMEN",2921
"2018-09-28",6,"OCCURRENCE",8638
"2018-09-28",6,"HUMAN_OBSERVATION",10854
"2018-09-28",6,"LIVING_SPECIMEN",1403
"2018-09-28",6,"OBSERVATION",11
"2018-09-28",6,"MACHINE_OBSERVATION",136
"2018-09-28",6,"MATERIAL_SAMPLE",22
"2018-09-28",6,"FOSSIL_SPECIMEN",557
"2018-09-28",6,"PRESERVED_SPECIMEN",495363
"2018-09-28",7,"OCCURRENCE",2
"2018-09-28",7,"HUMAN_OBSERVATION",1
"2018-09-28",7,"FOSSIL_SPECIMEN",2
"2018-09-28",7,"PRESERVED_SPECIMEN",559
"2019-01-01",0,"HUMAN_OBSERVATION",134
"2019-01-01",0,"MATERIAL_SAMPLE",27
"2019-01-01",0,"FOSSIL_SPECIMEN",491
"2019-01-01",0,"PRESERVED_SPECIMEN",4784
"2019-01-01",0,"MACHINE_OBSERVATION",85
"2019-01-01",0,"LIVING_SPECIMEN",1
"2019-01-01",0,"OCCURRENCE",3
"2019-01-01",1,"OCCURRENCE",15987
"2019-01-01",1,"HUMAN_OBSERVATION",122554
"2019-01-01",1,"OBSERVATION",12
"2019-01-01",1,"MATERIAL_SAMPLE",1778
"2019-01-01",1,"FOSSIL_SPECIMEN",10495
"2019-01-01",1,"PRESERVED_SPECIMEN",429054
"2019-01-01",1,"MACHINE_OBSERVATION",2851
"2019-01-01",1,"MATERIAL_CITATION",92
"2019-01-01",3,"OCCURRENCE",38
"2019-01-01",3,"OBSERVATION",1
"2019-01-01",3,"MATERIAL_SAMPLE",9
"2019-01-01",3,"PRESERVED_SPECIMEN",2227
"2019-01-01",3,"LIVING_SPECIMEN",15
"2019-01-01",4,"LIVING_SPECIMEN",1
"2019-01-01",4,"OCCURRENCE",5
"2019-01-01",4,"HUMAN_OBSERVATION",1765
"2019-01-01",4,"MATERIAL_SAMPLE",8
"2019-01-01",4,"FOSSIL_SPECIMEN",441
"2019-01-01",4,"PRESERVED_SPECIMEN",1140
"2019-01-01",5,"LIVING_SPECIMEN",113
"2019-01-01",5,"OCCURRENCE",55
"2019-01-01",5,"HUMAN_OBSERVATION",47
"2019-01-01",5,"OBSERVATION",20
"2019-01-01",5,"MATERIAL_SAMPLE",2
"2019-01-01",5,"PRESERVED_SPECIMEN",2960
"2019-01-01",6,"LIVING_SPECIMEN",1405
"2019-01-01",6,"OCCURRENCE",8583
"2019-01-01",6,"HUMAN_OBSERVATION",11912
"2019-01-01",6,"OBSERVATION",1
"2019-01-01",6,"MATERIAL_SAMPLE",71
"2019-01-01",6,"FOSSIL_SPECIMEN",557
"2019-01-01",6,"PRESERVED_SPECIMEN",499835
"2019-01-01",6,"MACHINE_OBSERVATION",136
"2019-01-01",7,"OCCURRENCE",2
"2019-01-01",7,"HUMAN_OBSERVATION",1
"2019-01-01",7,"MATERIAL_SAMPLE",2
"2019-01-01",7,"FOSSIL_SPECIMEN",2
"2019-01-01",7,"PRESERVED_SPECIMEN",559
"2019-01-01",8,"MATERIAL_SAMPLE",504
"2019-04-06",0,"OCCURRENCE",3
"2019-04-06",0,"HUMAN_OBSERVATION",464
"2019-04-06",0,"LIVING_SPECIMEN",1
"2019-04-06",0,"MATERIAL_SAMPLE",201
"2019-04-06",0,"FOSSIL_SPECIMEN",497
"2019-04-06",0,"PRESERVED_SPECIMEN",5933
"2019-04-06",0,"MACHINE_OBSERVATION",85
"2019-04-06",1,"OCCURRENCE",15987
"2019-04-06",1,"HUMAN_OBSERVATION",194440
"2019-04-06",1,"OBSERVATION",12
"2019-04-06",1,"MATERIAL_CITATION",92
"2019-04-06",1,"MATERIAL_SAMPLE",2935
"2019-04-06",1,"FOSSIL_SPECIMEN",10371
"2019-04-06",1,"PRESERVED_SPECIMEN",432212
"2019-04-06",1,"MACHINE_OBSERVATION",2851
"2019-04-06",2,"MATERIAL_SAMPLE",6
"2019-04-06",3,"OCCURRENCE",38
"2019-04-06",3,"LIVING_SPECIMEN",15
"2019-04-06",3,"OBSERVATION",1
"2019-04-06",3,"MATERIAL_SAMPLE",1074
"2019-04-06",3,"PRESERVED_SPECIMEN",2227
"2019-04-06",4,"OCCURRENCE",5
"2019-04-06",4,"HUMAN_OBSERVATION",1767
"2019-04-06",4,"LIVING_SPECIMEN",1
"2019-04-06",4,"MATERIAL_SAMPLE",2115
"2019-04-06",4,"FOSSIL_SPECIMEN",432
"2019-04-06",4,"PRESERVED_SPECIMEN",1153
