"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2016-10-07","OBSERVATION","Species","CountryOnly","YearMonthDay",148
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",57
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",25
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3589
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",9
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",8
"2016-12-27","UNKNOWN","Order","CountryOnly","Unknown",3
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",319
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2017-07-24","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",43
"2012-03-26","OBSERVATION","Kingdom","CountryOnly","YearOnly",13
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",14
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",43
"2013-07-09","OBSERVATION","Species","CountryOnly","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",72
"2017-04-12","OBSERVATION","Genus","CountryOnly","Unknown",3
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",708
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",66
"2015-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",71
"2017-07-24","UNKNOWN","Genus","CountryOnly","YearMonthDay",6
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",353
"2016-04-05","OBSERVATION","Kingdom","CountryOnly","YearOnly",13
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",874
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",6
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",20
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2056
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",133
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",27
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",16
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",42
"2009-04-06","OBSERVATION","Kingdom","CountryOnly","YearOnly",13
"2016-12-27","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",5
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",352
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",38
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2015-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",56
"2017-12-22","UNKNOWN","Kingdom","CountryOnly","Unknown",4
"2008-04-01","UNKNOWN","Phylum","CountryOnly","YearMonthDay",3
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",29
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",57
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",10
"2017-10-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",83
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",181
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",331
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",143
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",40
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",9
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",63
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",2
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2013-07-09","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2012-12-11","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2018-07-11","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",3
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",149
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonth",58
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",121
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",180
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",83
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",6
"2016-12-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",16
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",48
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",51
"2017-12-22","UNKNOWN","Species","Georeferenced","Unknown",58
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",22
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",51
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",27
"2017-07-24","UNKNOWN","Species","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",173
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",44
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",93
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","Unknown",6
"2013-07-09","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2015-10-01","OBSERVATION","Species","CountryOnly","Unknown",11
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",107
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",254
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",56
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",25
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",50
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",17
"2017-10-12","OBSERVATION","Species","CountryOnly","Unknown",11
"2018-07-11","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearOnly",20
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",78
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",6
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonthDay",28
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",10
"2014-03-28","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",7
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonthDay",15
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",6
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",349
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",265
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2018-07-11","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",6
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",31
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",12
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",53
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2017-07-24","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",353
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearOnly",24
"2009-06-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",13
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonthDay",140
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",13
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonth",15
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",58
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2342
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",173
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",188
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",44
"2013-09-10","UNKNOWN","Genus","Georeferenced","Unknown",180
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",234
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",65
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2013-12-20","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6
"2017-12-22","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",6
"2018-04-09","UNKNOWN","Species","CountryOnly","Unknown",82
"2011-09-05","OBSERVATION","Species","CountryOnly","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",43
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearMonthDay",6
"2017-07-24","UNKNOWN","Family","CountryOnly","YearMonthDay",8
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",30
"2017-10-12","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",39
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",212
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",100
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2015-04-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",13
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",119
"2016-07-04","UNKNOWN","Genus","Georeferenced","Unknown",180
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",25
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",95
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",633
"2013-09-10","UNKNOWN","Genus","CountryOnly","Unknown",10
"2013-12-20","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",8
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",937
"2015-10-01","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonth",1
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonth",2
"2014-09-08","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",456
"2013-05-21","UNKNOWN","Genus","CountryOnly","Unknown",10
"2017-10-12","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",64
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2010-07-26","UNKNOWN","Family","CountryOnly","Unknown",5
"2014-09-08","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",6
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",104
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",140
"2012-07-13","UNKNOWN","Species","CountryOnly","YearOnly",34
"2017-10-12","OBSERVATION","Kingdom","CountryOnly","YearOnly",13
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonth",79
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",9
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",285
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",18
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",38
"2015-07-03","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",71
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",4
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",20
"2017-10-12","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",2
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonth",13
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",44
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",123
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",201
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",517
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",999
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",9
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","Unknown",29
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4077
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",24
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",16
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",31
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1867
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2011-09-05","OBSERVATION","Kingdom","CountryOnly","YearOnly",13
"2012-07-13","OBSERVATION","Species","CountryOnly","YearMonthDay",55
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",139
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearOnly",22
"2017-12-22","OBSERVATION","Genus","CountryOnly","Unknown",3
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",41
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",7
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",54
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",104
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",794
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonth",62
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonth",12
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3926
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",147
"2018-04-09","UNKNOWN","Order","CountryOnly","Unknown",3
"2009-12-16","OBSERVATION","Kingdom","CountryOnly","YearOnly",13
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4425
"2016-10-07","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",1
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","YearOnly",15
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2017-12-22","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",11
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",9
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",44
"2016-12-27","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",83
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",127
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",275
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",55
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",218
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",200
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonthDay",5
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",126
"2014-09-08","OBSERVATION","Genus","CountryOnly","YearMonthDay",7
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",43
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",17
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",13
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1016
"2009-09-25","UNKNOWN","Family","CountryOnly","Unknown",5
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",23
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",39
"2008-10-10","UNKNOWN","Family","CountryOnly","YearMonth",8
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4463
"2017-07-24","UNKNOWN","Species","Georeferenced","YearMonthDay",11
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",84
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1100
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",47
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","Unknown",31
"2010-04-01","OBSERVATION","Species","CountryOnly","YearOnly",1
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonthDay",425
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",19
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2082
"2018-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",2
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",199
"2008-10-10","OBSERVATION","Species","CountryOnly","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",80
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",241
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",54
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",59
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",20
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",50
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2017-07-24","UNKNOWN","Species","CountryOnly","YearMonthDay",30
"2017-10-12","UNKNOWN","Family","CountryOnly","YearMonthDay",9
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",283
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearOnly",15
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",633
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",513
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",139
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",163
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3637
"2016-12-27","OBSERVATION","Species","CountryOnly","Unknown",11
"2018-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",13
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",41
"2015-01-19","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",7
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",288
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",633
"2015-07-03","OBSERVATION","Kingdom","CountryOnly","YearOnly",13
"2017-07-24","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",24
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",518
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",62
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",52
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2011-06-10","UNKNOWN","Species","CountryOnly","YearOnly",20
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",20
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",180
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",33
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",29
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",6
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",176
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",179
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearOnly",24
"2010-07-26","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2010-07-26","UNKNOWN","Species","CountryOnly","Unknown",282
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",327
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",360
"2010-07-26","LITERATURE","Species","CountryOnly","Unknown",2
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",259
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",19
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","Unknown",12
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",9
"2014-09-08","UNKNOWN","Family","CountryOnly","YearOnly",5
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",117
"2016-04-05","UNKNOWN","Genus","Georeferenced","Unknown",180
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",4
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",9
"2009-04-06","UNKNOWN","Genus","Georeferenced","Unknown",213
"2012-10-31","UNKNOWN","Species","Georeferenced","YearOnly",170
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",49
