"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-07-03","UNKNOWN","Unknown","CountryOnly","Unknown",107
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",20
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2227
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",53
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",90
"2012-12-11","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",40
"2012-12-11","OBSERVATION","Species","CountryOnly","YearMonthDay",64
"2012-12-11","UNKNOWN","Unknown","Georeferenced","YearMonthDay",34
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1401
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",41
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3648
"2008-10-10","OBSERVATION","Family","CountryOnly","Unknown",1
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonthDay",375
"2009-06-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonth",5
"2010-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",7
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",108
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",751
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8412
"2012-10-31","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2014-09-08","UNKNOWN","Species","CountryOnly","Unknown",3108
"2015-07-03","OBSERVATION","Family","CountryOnly","Unknown",1
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",56
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",11
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",39
"2009-06-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",34
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",4
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",3705
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",16
"2012-12-11","OBSERVATION","Family","Georeferenced","YearMonthDay",7
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonth",22
"2015-07-03","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",11
"2015-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",428
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2545
"2008-10-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",43
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",92
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",250
"2010-11-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",7
"2011-09-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2011-09-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",61
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",44
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7867
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",12
"2013-12-20","UNKNOWN","Species","CountryOnly","Unknown",2963
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",40
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",181
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1222
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2133
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",202
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",64
"2012-07-13","UNKNOWN","Species","CountryOnly","YearOnly",26
"2013-05-21","UNKNOWN","Species","CountryOnly","Unknown",3073
"2013-09-10","MACHINE_OBSERVATION","Order","Georeferenced","YearOnly",1
"2014-09-08","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2014-09-08","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",148
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",122
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",39
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",337
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2009-06-17","UNKNOWN","Unknown","CountryOnly","Unknown",8
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",13
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2010-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2538
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearOnly",26
"2013-09-10","MACHINE_OBSERVATION","Family","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",104
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",48
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1624
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",21
"2009-04-06","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",73
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",21
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8441
"2013-07-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",13
"2013-12-20","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonthDay",57
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",28
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",14
"2009-04-06","OBSERVATION","Genus","CountryOnly","YearMonthDay",34
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",13
"2010-07-26","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2010-11-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2011-02-21","UNKNOWN","Species","Georeferenced","YearOnly",594
"2012-03-26","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",25
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",104
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",77
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",55
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2016-01-04","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",13
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",33
"2012-03-26","OBSERVATION","Genus","CountryOnly","YearMonthDay",34
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",32
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",5
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",6
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",147
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11002
"2010-07-26","UNKNOWN","Genus","CountryOnly","Unknown",387
"2011-09-05","OBSERVATION","Kingdom","CountryOnly","YearOnly",39
"2012-01-18","UNKNOWN","Species","CountryOnly","YearOnly",56
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",73
"2012-07-13","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",103
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4578
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",294
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",6
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2678
"2008-10-10","OBSERVATION","Species","CountryOnly","YearOnly",9
"2009-04-06","UNKNOWN","Unknown","CountryOnly","Unknown",11
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",53
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonthDay",57
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1856
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",159
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2008-10-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",139
"2009-12-16","OBSERVATION","Genus","CountryOnly","YearOnly",27
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",63
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2012-03-26","UNKNOWN","Unknown","CountryOnly","Unknown",5
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonthDay",23
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",28
"2015-01-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",8
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",57
"2015-07-03","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",141
"2008-12-17","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",463
"2009-04-06","OBSERVATION","Family","CountryOnly","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",13
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",19
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1733
"2014-09-08","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",4
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","Unknown",107
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",18
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",5
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",479
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",43
"2009-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",6
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",347
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",41
"2012-03-26","OBSERVATION","Family","CountryOnly","Unknown",1
"2012-10-31","UNKNOWN","Family","Georeferenced","YearMonthDay",67
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",71
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",15
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7408
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearOnly",26
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",202
"2009-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",73
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",6
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2013-09-10","OBSERVATION","Family","CountryOnly","Unknown",1
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",20
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8612
"2016-01-04","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",576
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",181
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",10
"2010-04-01","UNKNOWN","Genus","CountryOnly","Unknown",388
"2010-11-17","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2011-06-10","OBSERVATION","Species","CountryOnly","YearOnly",9
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",9
"2013-09-10","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",10
"2015-04-09","OBSERVATION","Family","CountryOnly","Unknown",1
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4885
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",211
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",26
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1257
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",4
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearOnly",6
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",234
"2012-07-13","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",40
"2012-07-13","OBSERVATION","Species","CountryOnly","YearMonthDay",64
"2012-07-13","UNKNOWN","Unknown","Georeferenced","YearMonthDay",34
"2012-10-31","OBSERVATION","Species","Georeferenced","Unknown",16
"2013-02-20","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",34
"2015-04-09","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",11
"2015-10-01","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",5
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearOnly",29
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",21
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",265
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",624
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",236
"2013-02-20","OBSERVATION","Genus","CountryOnly","YearMonthDay",34
"2013-07-09","UNKNOWN","Genus","CountryOnly","Unknown",258
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",357
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",297
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",30
"2015-01-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",39
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",40
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",347
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",94
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",260
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",12
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",14
"2012-07-13","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2015-01-19","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",338
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",3705
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5280
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",240
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",15993
"2013-07-09","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",14
"2014-03-28","OBSERVATION","Species","CountryOnly","YearOnly",9
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",28
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",470
"2013-02-20","UNKNOWN","Unknown","CountryOnly","Unknown",5
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",12
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",4
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",291
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",14
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",5
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2199
"2012-01-18","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",40
"2012-01-18","OBSERVATION","Species","CountryOnly","YearMonthDay",64
"2012-01-18","UNKNOWN","Unknown","Georeferenced","YearMonthDay",34
"2012-03-26","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",9
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",20
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",58
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",15
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",44
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2008-10-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",120
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",559
"2009-09-25","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",83
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2532
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",520
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2013-02-20","OBSERVATION","Family","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",71
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",15
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",6
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",40
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",94
"2011-02-21","OBSERVATION","Family","CountryOnly","Unknown",1
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2012-01-18","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2012-03-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",139
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",160
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",13
"2013-09-10","OBSERVATION","Species","CountryOnly","YearOnly",9
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6810
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",55
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",6
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",24
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5537
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",93
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonth",4
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",38
"2013-09-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",139
"2013-12-20","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2014-03-28","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",7
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",6
"2015-04-09","OBSERVATION","Species","CountryOnly","YearOnly",9
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonth",18
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",11
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",875
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",198
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2012-12-11","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",25
"2013-12-20","OBSERVATION","Genus","CountryOnly","YearMonthDay",33
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1637
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",182
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",911
"2015-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",141
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",3281
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2008-12-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",6
"2010-11-17","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",242
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",53
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",235
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",13
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",14
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",339
"2011-06-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",21
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",17
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3840
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",136
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearOnly",29
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",14
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",3867
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",606
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",21
"2013-12-20","UNKNOWN","Unknown","CountryOnly","Unknown",5
"2014-03-28","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",7
"2014-09-08","OBSERVATION","Family","CountryOnly","Unknown",1
"2015-01-19","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",148
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonthDay",27
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",10
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",12522
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonthDay",19
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1400
"2014-09-08","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",11
"2015-04-09","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",7
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",155
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",1175
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",6
"2008-12-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",39
"2009-06-17","UNKNOWN","Genus","Georeferenced","Unknown",88
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",66
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2013-02-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",9
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3877
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",39
"2015-01-19","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",53
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",750
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1479
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2015-10-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",11
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",44
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",29
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",53
