"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-02-20",7,"HUMAN_OBSERVATION",21555
"2013-02-20",7,"LIVING_SPECIMEN",2936
"2013-02-20",7,"OBSERVATION",176339
"2013-02-20",7,"PRESERVED_SPECIMEN",235493
"2013-02-20",7,"UNKNOWN",28569
"2013-02-20",8,"FOSSIL_SPECIMEN",1
"2013-02-20",8,"LIVING_SPECIMEN",942
"2013-02-20",8,"PRESERVED_SPECIMEN",147
"2013-02-20",8,"UNKNOWN",57
"2013-05-21",0,"FOSSIL_SPECIMEN",68090
"2013-05-21",0,"HUMAN_OBSERVATION",239000
"2013-05-21",0,"LITERATURE",72042
"2013-05-21",0,"LIVING_SPECIMEN",1553
"2013-05-21",0,"OBSERVATION",838880
"2013-05-21",0,"PRESERVED_SPECIMEN",386612
"2013-05-21",0,"UNKNOWN",816269
"2013-05-21",1,"FOSSIL_SPECIMEN",1116314
"2013-05-21",1,"HUMAN_OBSERVATION",47038677
"2013-05-21",1,"LITERATURE",231426
"2013-05-21",1,"LIVING_SPECIMEN",93045
"2013-05-21",1,"MACHINE_OBSERVATION",16566
"2013-05-21",1,"MATERIAL_SAMPLE",11091
"2013-05-21",1,"OBSERVATION",141810013
"2013-05-21",1,"PRESERVED_SPECIMEN",45067797
"2013-05-21",1,"UNKNOWN",35782843
"2013-05-21",2,"HUMAN_OBSERVATION",1
"2013-05-21",2,"LIVING_SPECIMEN",903
"2013-05-21",2,"PRESERVED_SPECIMEN",24
"2013-05-21",2,"UNKNOWN",26777
"2013-05-21",3,"FOSSIL_SPECIMEN",680
"2013-05-21",3,"HUMAN_OBSERVATION",2400
"2013-05-21",3,"LIVING_SPECIMEN",52241
"2013-05-21",3,"OBSERVATION",59687
"2013-05-21",3,"PRESERVED_SPECIMEN",73158
"2013-05-21",3,"UNKNOWN",1580571
"2013-05-21",4,"FOSSIL_SPECIMEN",488476
"2013-05-21",4,"HUMAN_OBSERVATION",2552239
"2013-05-21",4,"LITERATURE",186
"2013-05-21",4,"LIVING_SPECIMEN",3991
"2013-05-21",4,"OBSERVATION",2600351
"2013-05-21",4,"PRESERVED_SPECIMEN",314876
"2013-05-21",4,"UNKNOWN",488957
"2013-05-21",5,"FOSSIL_SPECIMEN",745
"2013-05-21",5,"HUMAN_OBSERVATION",1850649
"2013-05-21",5,"LITERATURE",387
"2013-05-21",5,"LIVING_SPECIMEN",105380
"2013-05-21",5,"OBSERVATION",691578
"2013-05-21",5,"PRESERVED_SPECIMEN",2872953
"2013-05-21",5,"UNKNOWN",2540719
"2013-05-21",6,"FOSSIL_SPECIMEN",566144
"2013-05-21",6,"HUMAN_OBSERVATION",30173665
"2013-05-21",6,"LITERATURE",55886
"2013-05-21",6,"LIVING_SPECIMEN",742734
"2013-05-21",6,"OBSERVATION",13477608
"2013-05-21",6,"PRESERVED_SPECIMEN",35592963
"2013-05-21",6,"UNKNOWN",28413956
"2013-05-21",7,"FOSSIL_SPECIMEN",2580
"2013-05-21",7,"HUMAN_OBSERVATION",27082
"2013-05-21",7,"LIVING_SPECIMEN",2936
"2013-05-21",7,"OBSERVATION",176342
"2013-05-21",7,"PRESERVED_SPECIMEN",235515
"2013-05-21",7,"UNKNOWN",22070
"2013-05-21",8,"FOSSIL_SPECIMEN",1
"2013-05-21",8,"LIVING_SPECIMEN",947
"2013-05-21",8,"PRESERVED_SPECIMEN",147
"2013-05-21",8,"UNKNOWN",84
"2013-07-09",0,"FOSSIL_SPECIMEN",80569
"2013-07-09",0,"HUMAN_OBSERVATION",239638
"2013-07-09",0,"LITERATURE",72042
"2013-07-09",0,"LIVING_SPECIMEN",5437
"2013-07-09",0,"OBSERVATION",1271292
"2013-07-09",0,"PRESERVED_SPECIMEN",379751
"2013-07-09",0,"UNKNOWN",455048
"2013-07-09",1,"FOSSIL_SPECIMEN",1396032
"2013-07-09",1,"HUMAN_OBSERVATION",51812365
"2013-07-09",1,"LITERATURE",231376
"2013-07-09",1,"LIVING_SPECIMEN",94640
"2013-07-09",1,"MACHINE_OBSERVATION",18282
"2013-07-09",1,"MATERIAL_SAMPLE",11091
"2013-07-09",1,"OBSERVATION",153110246
"2013-07-09",1,"PRESERVED_SPECIMEN",44876745
"2013-07-09",1,"UNKNOWN",20345122
"2013-07-09",2,"HUMAN_OBSERVATION",1
"2013-07-09",2,"LIVING_SPECIMEN",903
"2013-07-09",2,"PRESERVED_SPECIMEN",24
"2013-07-09",2,"UNKNOWN",26658
"2013-07-09",3,"FOSSIL_SPECIMEN",681
"2013-07-09",3,"HUMAN_OBSERVATION",2403
"2013-07-09",3,"LIVING_SPECIMEN",52313
"2013-07-09",3,"OBSERVATION",60368
"2013-07-09",3,"PRESERVED_SPECIMEN",73325
"2013-07-09",3,"UNKNOWN",1563497
"2013-07-09",4,"FOSSIL_SPECIMEN",488658
"2013-07-09",4,"HUMAN_OBSERVATION",2552502
"2013-07-09",4,"LITERATURE",195
"2013-07-09",4,"LIVING_SPECIMEN",4305
"2013-07-09",4,"OBSERVATION",2730591
"2013-07-09",4,"PRESERVED_SPECIMEN",328043
"2013-07-09",4,"UNKNOWN",360381
"2013-07-09",5,"FOSSIL_SPECIMEN",748
"2013-07-09",5,"HUMAN_OBSERVATION",1876405
"2013-07-09",5,"LITERATURE",387
"2013-07-09",5,"LIVING_SPECIMEN",144439
"2013-07-09",5,"OBSERVATION",2764865
"2013-07-09",5,"PRESERVED_SPECIMEN",2949321
"2013-07-09",5,"UNKNOWN",462339
"2013-07-09",6,"FOSSIL_SPECIMEN",566422
"2013-07-09",6,"HUMAN_OBSERVATION",33607763
"2013-07-09",6,"LITERATURE",87129
"2013-07-09",6,"LIVING_SPECIMEN",730459
"2013-07-09",6,"OBSERVATION",34171220
"2013-07-09",6,"PRESERVED_SPECIMEN",36322535
"2013-07-09",6,"UNKNOWN",11183685
"2013-07-09",7,"FOSSIL_SPECIMEN",2583
"2013-07-09",7,"HUMAN_OBSERVATION",27159
"2013-07-09",7,"LIVING_SPECIMEN",2956
"2013-07-09",7,"OBSERVATION",176882
"2013-07-09",7,"PRESERVED_SPECIMEN",237865
"2013-07-09",7,"UNKNOWN",18454
"2013-07-09",8,"FOSSIL_SPECIMEN",1
"2013-07-09",8,"LIVING_SPECIMEN",947
"2013-07-09",8,"PRESERVED_SPECIMEN",147
"2013-07-09",8,"UNKNOWN",84
"2013-09-10",0,"FOSSIL_SPECIMEN",80566
"2013-09-10",0,"HUMAN_OBSERVATION",245887
"2013-09-10",0,"LITERATURE",72042
"2013-09-10",0,"LIVING_SPECIMEN",3496
"2013-09-10",0,"MACHINE_OBSERVATION",6191
"2013-09-10",0,"OBSERVATION",1270323
"2013-09-10",0,"PRESERVED_SPECIMEN",376040
"2013-09-10",0,"UNKNOWN",451758
"2013-09-10",1,"FOSSIL_SPECIMEN",1403574
"2013-09-10",1,"HUMAN_OBSERVATION",150986345
"2013-09-10",1,"LITERATURE",231376
"2013-09-10",1,"LIVING_SPECIMEN",70646
"2013-09-10",1,"MACHINE_OBSERVATION",199882
"2013-09-10",1,"MATERIAL_SAMPLE",11091
"2013-09-10",1,"OBSERVATION",63965152
"2013-09-10",1,"PRESERVED_SPECIMEN",45454272
"2013-09-10",1,"UNKNOWN",20163838
"2013-09-10",2,"HUMAN_OBSERVATION",1
"2013-09-10",2,"LIVING_SPECIMEN",903
"2013-09-10",2,"PRESERVED_SPECIMEN",24
"2013-09-10",2,"UNKNOWN",26658
"2013-09-10",3,"FOSSIL_SPECIMEN",682
"2013-09-10",3,"HUMAN_OBSERVATION",2406
"2013-09-10",3,"LIVING_SPECIMEN",52277
"2013-09-10",3,"OBSERVATION",60368
"2013-09-10",3,"PRESERVED_SPECIMEN",73263
"2013-09-10",3,"UNKNOWN",1563593
"2013-09-10",4,"FOSSIL_SPECIMEN",488658
"2013-09-10",4,"HUMAN_OBSERVATION",2576713
"2013-09-10",4,"LITERATURE",195
"2013-09-10",4,"LIVING_SPECIMEN",4148
"2013-09-10",4,"OBSERVATION",2724782
"2013-09-10",4,"PRESERVED_SPECIMEN",323015
"2013-09-10",4,"UNKNOWN",257585
"2013-09-10",5,"FOSSIL_SPECIMEN",747
"2013-09-10",5,"HUMAN_OBSERVATION",1836726
"2013-09-10",5,"LITERATURE",387
"2013-09-10",5,"LIVING_SPECIMEN",124915
"2013-09-10",5,"OBSERVATION",2763998
"2013-09-10",5,"PRESERVED_SPECIMEN",2895511
"2013-09-10",5,"UNKNOWN",458598
"2013-09-10",6,"FOSSIL_SPECIMEN",566556
"2013-09-10",6,"HUMAN_OBSERVATION",34333454
"2013-09-10",6,"LITERATURE",87129
"2013-09-10",6,"LIVING_SPECIMEN",740677
"2013-09-10",6,"OBSERVATION",34218036
"2013-09-10",6,"PRESERVED_SPECIMEN",35676592
"2013-09-10",6,"UNKNOWN",11180547
"2013-09-10",7,"FOSSIL_SPECIMEN",2576
"2013-09-10",7,"HUMAN_OBSERVATION",27381
"2013-09-10",7,"LIVING_SPECIMEN",2946
"2013-09-10",7,"OBSERVATION",176871
"2013-09-10",7,"PRESERVED_SPECIMEN",227351
"2013-09-10",7,"UNKNOWN",13713
"2013-09-10",8,"FOSSIL_SPECIMEN",1
"2013-09-10",8,"LIVING_SPECIMEN",947
"2013-09-10",8,"PRESERVED_SPECIMEN",147
"2013-09-10",8,"UNKNOWN",111
"2013-12-20",0,"FOSSIL_SPECIMEN",82174
"2013-12-20",0,"HUMAN_OBSERVATION",241937
"2013-12-20",0,"LITERATURE",72042
"2013-12-20",0,"LIVING_SPECIMEN",3660
"2013-12-20",0,"MACHINE_OBSERVATION",6195
"2013-12-20",0,"OBSERVATION",1269012
"2013-12-20",0,"PRESERVED_SPECIMEN",383043
"2013-12-20",0,"UNKNOWN",439172
"2013-12-20",1,"FOSSIL_SPECIMEN",1431715
"2013-12-20",1,"HUMAN_OBSERVATION",158439957
"2013-12-20",1,"LITERATURE",231376
"2013-12-20",1,"LIVING_SPECIMEN",8820
"2013-12-20",1,"MACHINE_OBSERVATION",200126
"2013-12-20",1,"MATERIAL_SAMPLE",11500
"2013-12-20",1,"OBSERVATION",59372405
"2013-12-20",1,"PRESERVED_SPECIMEN",46695858
"2013-12-20",1,"UNKNOWN",19601179
"2013-12-20",2,"HUMAN_OBSERVATION",1
"2013-12-20",2,"LIVING_SPECIMEN",903
"2013-12-20",2,"PRESERVED_SPECIMEN",24
"2013-12-20",2,"UNKNOWN",26629
"2013-12-20",3,"FOSSIL_SPECIMEN",682
"2013-12-20",3,"HUMAN_OBSERVATION",2699
"2013-12-20",3,"LIVING_SPECIMEN",51685
"2013-12-20",3,"OBSERVATION",60360
"2013-12-20",3,"PRESERVED_SPECIMEN",74732
"2013-12-20",3,"UNKNOWN",1549301
"2013-12-20",4,"FOSSIL_SPECIMEN",488673
"2013-12-20",4,"HUMAN_OBSERVATION",2534243
"2013-12-20",4,"LITERATURE",204
"2013-12-20",4,"LIVING_SPECIMEN",4147
"2013-12-20",4,"OBSERVATION",2723864
"2013-12-20",4,"PRESERVED_SPECIMEN",351452
"2013-12-20",4,"UNKNOWN",164294
"2013-12-20",5,"FOSSIL_SPECIMEN",747
"2013-12-20",5,"HUMAN_OBSERVATION",1973723
"2013-12-20",5,"LITERATURE",387
"2013-12-20",5,"LIVING_SPECIMEN",124036
"2013-12-20",5,"OBSERVATION",2621905
"2013-12-20",5,"PRESERVED_SPECIMEN",2842496
"2013-12-20",5,"UNKNOWN",430558
"2013-12-20",6,"FOSSIL_SPECIMEN",568571
"2013-12-20",6,"HUMAN_OBSERVATION",38511589
"2013-12-20",6,"LITERATURE",94662
"2013-12-20",6,"LIVING_SPECIMEN",577110
"2013-12-20",6,"OBSERVATION",33386603
"2013-12-20",6,"PRESERVED_SPECIMEN",36085481
"2013-12-20",6,"UNKNOWN",7226215
"2013-12-20",7,"FOSSIL_SPECIMEN",2577
"2013-12-20",7,"HUMAN_OBSERVATION",28709
"2013-12-20",7,"LIVING_SPECIMEN",2946
"2013-12-20",7,"OBSERVATION",175073
"2013-12-20",7,"PRESERVED_SPECIMEN",227817
"2013-12-20",7,"UNKNOWN",13624
"2013-12-20",8,"FOSSIL_SPECIMEN",1
"2013-12-20",8,"LIVING_SPECIMEN",945
"2013-12-20",8,"PRESERVED_SPECIMEN",147
"2013-12-20",8,"UNKNOWN",84
"2014-03-28",0,"FOSSIL_SPECIMEN",107503
"2014-03-28",0,"HUMAN_OBSERVATION",279944
"2014-03-28",0,"LITERATURE",72072
"2014-03-28",0,"LIVING_SPECIMEN",3847
"2014-03-28",0,"MACHINE_OBSERVATION",6195
"2014-03-28",0,"OBSERVATION",1269308
"2014-03-28",0,"PRESERVED_SPECIMEN",1248172
"2014-03-28",0,"UNKNOWN",351309
"2014-03-28",1,"FOSSIL_SPECIMEN",1672250
"2014-03-28",1,"HUMAN_OBSERVATION",163795988
"2014-03-28",1,"LITERATURE",231399
"2014-03-28",1,"LIVING_SPECIMEN",9573
"2014-03-28",1,"MACHINE_OBSERVATION",204496
"2014-03-28",1,"MATERIAL_SAMPLE",11500
"2014-03-28",1,"OBSERVATION",60907733
"2014-03-28",1,"PRESERVED_SPECIMEN",50682144
"2014-03-28",1,"UNKNOWN",19550453
"2014-03-28",2,"HUMAN_OBSERVATION",1
"2014-03-28",2,"LIVING_SPECIMEN",953
"2014-03-28",2,"PRESERVED_SPECIMEN",24
"2014-03-28",2,"UNKNOWN",13507
"2014-03-28",3,"FOSSIL_SPECIMEN",679
"2014-03-28",3,"HUMAN_OBSERVATION",2739
"2014-03-28",3,"LIVING_SPECIMEN",59717
"2014-03-28",3,"OBSERVATION",60349
"2014-03-28",3,"PRESERVED_SPECIMEN",76993
"2014-03-28",3,"UNKNOWN",808584
"2014-03-28",4,"FOSSIL_SPECIMEN",525759
"2014-03-28",4,"HUMAN_OBSERVATION",3223904
"2014-03-28",4,"LITERATURE",204
"2014-03-28",4,"LIVING_SPECIMEN",4244
"2014-03-28",4,"MACHINE_OBSERVATION",1
"2014-03-28",4,"OBSERVATION",2723373
"2014-03-28",4,"PRESERVED_SPECIMEN",459483
"2014-03-28",4,"UNKNOWN",108623
"2014-03-28",5,"FOSSIL_SPECIMEN",877
"2014-03-28",5,"HUMAN_OBSERVATION",2034553
"2014-03-28",5,"LITERATURE",387
"2014-03-28",5,"LIVING_SPECIMEN",124178
"2014-03-28",5,"OBSERVATION",2615115
"2014-03-28",5,"PRESERVED_SPECIMEN",3052041
"2014-03-28",5,"UNKNOWN",433671
"2014-03-28",6,"FOSSIL_SPECIMEN",586790
"2014-03-28",6,"HUMAN_OBSERVATION",41784590
"2014-03-28",6,"LITERATURE",96003
"2014-03-28",6,"LIVING_SPECIMEN",580302
"2014-03-28",6,"OBSERVATION",32933094
"2014-03-28",6,"PRESERVED_SPECIMEN",39667170
"2014-03-28",6,"UNKNOWN",7354959
"2014-03-28",7,"FOSSIL_SPECIMEN",2630
"2014-03-28",7,"HUMAN_OBSERVATION",37082
"2014-03-28",7,"LIVING_SPECIMEN",2946
"2014-03-28",7,"OBSERVATION",173990
"2014-03-28",7,"PRESERVED_SPECIMEN",229187
"2014-03-28",7,"UNKNOWN",10550
"2014-03-28",8,"FOSSIL_SPECIMEN",1
"2014-03-28",8,"LIVING_SPECIMEN",970
"2014-03-28",8,"PRESERVED_SPECIMEN",147
"2014-03-28",8,"UNKNOWN",84
"2014-09-08",0,"FOSSIL_SPECIMEN",156101
"2014-09-08",0,"HUMAN_OBSERVATION",294528
"2014-09-08",0,"LITERATURE",72071
"2014-09-08",0,"LIVING_SPECIMEN",4084
"2014-09-08",0,"MACHINE_OBSERVATION",6837
"2014-09-08",0,"MATERIAL_SAMPLE",5
"2014-09-08",0,"OBSERVATION",1274654
"2014-09-08",0,"PRESERVED_SPECIMEN",623056
"2014-09-08",0,"UNKNOWN",983887
"2014-09-08",1,"FOSSIL_SPECIMEN",1958278
"2014-09-08",1,"HUMAN_OBSERVATION",218321098
"2014-09-08",1,"LITERATURE",384225
"2014-09-08",1,"LIVING_SPECIMEN",9652
"2014-09-08",1,"MACHINE_OBSERVATION",645390
"2014-09-08",1,"MATERIAL_SAMPLE",12826
"2014-09-08",1,"OBSERVATION",60464005
"2014-09-08",1,"PRESERVED_SPECIMEN",49610594
"2014-09-08",1,"UNKNOWN",24629116
"2014-09-08",2,"HUMAN_OBSERVATION",1
"2014-09-08",2,"LIVING_SPECIMEN",953
"2014-09-08",2,"PRESERVED_SPECIMEN",24
"2014-09-08",2,"UNKNOWN",13536
"2014-09-08",3,"FOSSIL_SPECIMEN",737
"2014-09-08",3,"HUMAN_OBSERVATION",2835
"2014-09-08",3,"LIVING_SPECIMEN",59773
"2014-09-08",3,"MACHINE_OBSERVATION",376
"2014-09-08",3,"OBSERVATION",60349
"2014-09-08",3,"PRESERVED_SPECIMEN",31826
"2014-09-08",3,"UNKNOWN",874082
"2014-09-08",4,"FOSSIL_SPECIMEN",536046
"2014-09-08",4,"HUMAN_OBSERVATION",3334438
"2014-09-08",4,"LITERATURE",204
"2014-09-08",4,"LIVING_SPECIMEN",4843
"2014-09-08",4,"MACHINE_OBSERVATION",4417
"2014-09-08",4,"OBSERVATION",2723428
"2014-09-08",4,"PRESERVED_SPECIMEN",379745
"2014-09-08",4,"UNKNOWN",232655
"2014-09-08",5,"FOSSIL_SPECIMEN",953
"2014-09-08",5,"HUMAN_OBSERVATION",2135741
"2014-09-08",5,"LITERATURE",925
"2014-09-08",5,"LIVING_SPECIMEN",124242
"2014-09-08",5,"MACHINE_OBSERVATION",1
"2014-09-08",5,"OBSERVATION",2638775
"2014-09-08",5,"PRESERVED_SPECIMEN",3564835
"2014-09-08",5,"UNKNOWN",517997
"2014-09-08",6,"FOSSIL_SPECIMEN",600063
"2014-09-08",6,"HUMAN_OBSERVATION",42622657
"2014-09-08",6,"LITERATURE",162657
"2014-09-08",6,"LIVING_SPECIMEN",633282
"2014-09-08",6,"MACHINE_OBSERVATION",32685
"2014-09-08",6,"MATERIAL_SAMPLE",97
"2014-09-08",6,"OBSERVATION",33090538
"2014-09-08",6,"PRESERVED_SPECIMEN",45222236
"2014-09-08",6,"UNKNOWN",8404045
"2014-09-08",7,"FOSSIL_SPECIMEN",2743
"2014-09-08",7,"HUMAN_OBSERVATION",38305
"2014-09-08",7,"LIVING_SPECIMEN",2818
"2014-09-08",7,"MACHINE_OBSERVATION",9
"2014-09-08",7,"OBSERVATION",174004
"2014-09-08",7,"PRESERVED_SPECIMEN",230327
"2014-09-08",7,"UNKNOWN",15276
"2014-09-08",8,"FOSSIL_SPECIMEN",1
"2014-09-08",8,"LIVING_SPECIMEN",970
"2014-09-08",8,"PRESERVED_SPECIMEN",147
"2014-09-08",8,"UNKNOWN",84
"2015-01-19",0,"FOSSIL_SPECIMEN",229873
"2015-01-19",0,"HUMAN_OBSERVATION",322843
"2015-01-19",0,"LITERATURE",72071
"2015-01-19",0,"LIVING_SPECIMEN",4092
"2015-01-19",0,"MACHINE_OBSERVATION",6676
"2015-01-19",0,"MATERIAL_SAMPLE",6
"2015-01-19",0,"OBSERVATION",1276165
"2015-01-19",0,"PRESERVED_SPECIMEN",1050657
"2015-01-19",0,"UNKNOWN",1008859
"2015-01-19",1,"FOSSIL_SPECIMEN",2449349
"2015-01-19",1,"HUMAN_OBSERVATION",215802991
"2015-01-19",1,"LITERATURE",270546
"2015-01-19",1,"LIVING_SPECIMEN",9654
"2015-01-19",1,"MACHINE_OBSERVATION",645437
"2015-01-19",1,"MATERIAL_SAMPLE",8521
"2015-01-19",1,"OBSERVATION",71910119
"2015-01-19",1,"PRESERVED_SPECIMEN",46817574
"2015-01-19",1,"UNKNOWN",27684717
"2015-01-19",2,"HUMAN_OBSERVATION",1
"2015-01-19",2,"LIVING_SPECIMEN",959
"2015-01-19",2,"PRESERVED_SPECIMEN",27
"2015-01-19",2,"UNKNOWN",17963
"2015-01-19",3,"FOSSIL_SPECIMEN",758
"2015-01-19",3,"HUMAN_OBSERVATION",3219
"2015-01-19",3,"LIVING_SPECIMEN",59805
"2015-01-19",3,"MACHINE_OBSERVATION",392
"2015-01-19",3,"OBSERVATION",60366
"2015-01-19",3,"PRESERVED_SPECIMEN",33566
"2015-01-19",3,"UNKNOWN",942439
"2015-01-19",4,"FOSSIL_SPECIMEN",546921
"2015-01-19",4,"HUMAN_OBSERVATION",3377617
"2015-01-19",4,"LITERATURE",283
"2015-01-19",4,"LIVING_SPECIMEN",4867
"2015-01-19",4,"MACHINE_OBSERVATION",8872
"2015-01-19",4,"OBSERVATION",2724333
"2015-01-19",4,"PRESERVED_SPECIMEN",360222
"2015-01-19",4,"UNKNOWN",299037
"2015-01-19",5,"FOSSIL_SPECIMEN",991
"2015-01-19",5,"HUMAN_OBSERVATION",2107808
"2015-01-19",5,"LITERATURE",538
"2015-01-19",5,"LIVING_SPECIMEN",124262
"2015-01-19",5,"MACHINE_OBSERVATION",1
"2015-01-19",5,"OBSERVATION",3131599
"2015-01-19",5,"PRESERVED_SPECIMEN",4051886
"2015-01-19",5,"UNKNOWN",510874
"2015-01-19",6,"FOSSIL_SPECIMEN",683717
"2015-01-19",6,"HUMAN_OBSERVATION",44029910
"2015-01-19",6,"LITERATURE",123405
"2015-01-19",6,"LIVING_SPECIMEN",616816
"2015-01-19",6,"MACHINE_OBSERVATION",34059
"2015-01-19",6,"MATERIAL_SAMPLE",97
"2015-01-19",6,"OBSERVATION",34676532
"2015-01-19",6,"PRESERVED_SPECIMEN",48495738
"2015-01-19",6,"UNKNOWN",9531523
"2015-01-19",7,"FOSSIL_SPECIMEN",3071
"2015-01-19",7,"HUMAN_OBSERVATION",37949
"2015-01-19",7,"LIVING_SPECIMEN",2818
"2015-01-19",7,"MACHINE_OBSERVATION",9
"2015-01-19",7,"OBSERVATION",176359
"2015-01-19",7,"PRESERVED_SPECIMEN",259889
"2015-01-19",7,"UNKNOWN",26123
"2015-01-19",8,"FOSSIL_SPECIMEN",1
"2015-01-19",8,"LIVING_SPECIMEN",970
"2015-01-19",8,"UNKNOWN",441
"2015-04-09",0,"FOSSIL_SPECIMEN",272129
"2015-04-09",0,"HUMAN_OBSERVATION",325455
"2015-04-09",0,"LITERATURE",72071
"2015-04-09",0,"LIVING_SPECIMEN",4086
"2015-04-09",0,"MACHINE_OBSERVATION",6641
"2015-04-09",0,"MATERIAL_SAMPLE",9
"2015-04-09",0,"OBSERVATION",1279904
"2015-04-09",0,"PRESERVED_SPECIMEN",1096993
"2015-04-09",0,"UNKNOWN",1009141
"2015-04-09",1,"FOSSIL_SPECIMEN",2664279
"2015-04-09",1,"HUMAN_OBSERVATION",217054817
"2015-04-09",1,"LITERATURE",270546
"2015-04-09",1,"LIVING_SPECIMEN",8457
"2015-04-09",1,"MACHINE_OBSERVATION",646815
"2015-04-09",1,"MATERIAL_SAMPLE",10493
"2015-04-09",1,"OBSERVATION",72925488
"2015-04-09",1,"PRESERVED_SPECIMEN",47384050
"2015-04-09",1,"UNKNOWN",27405748
"2015-04-09",2,"HUMAN_OBSERVATION",1
"2015-04-09",2,"LIVING_SPECIMEN",959
"2015-04-09",2,"PRESERVED_SPECIMEN",27
"2015-04-09",2,"UNKNOWN",17963
"2015-04-09",3,"FOSSIL_SPECIMEN",766
"2015-04-09",3,"HUMAN_OBSERVATION",3225
"2015-04-09",3,"LIVING_SPECIMEN",59432
"2015-04-09",3,"MACHINE_OBSERVATION",392
"2015-04-09",3,"OBSERVATION",68287
"2015-04-09",3,"PRESERVED_SPECIMEN",33730
"2015-04-09",3,"UNKNOWN",942776
"2015-04-09",4,"FOSSIL_SPECIMEN",584913
"2015-04-09",4,"HUMAN_OBSERVATION",3377774
"2015-04-09",4,"LITERATURE",283
"2015-04-09",4,"LIVING_SPECIMEN",4579
"2015-04-09",4,"MACHINE_OBSERVATION",9759
"2015-04-09",4,"OBSERVATION",2779164
"2015-04-09",4,"PRESERVED_SPECIMEN",427413
"2015-04-09",4,"UNKNOWN",314136
"2015-04-09",5,"FOSSIL_SPECIMEN",1010
"2015-04-09",5,"HUMAN_OBSERVATION",2550956
"2015-04-09",5,"LITERATURE",538
"2015-04-09",5,"LIVING_SPECIMEN",124262
"2015-04-09",5,"MACHINE_OBSERVATION",1
"2015-04-09",5,"OBSERVATION",2897596
"2015-04-09",5,"PRESERVED_SPECIMEN",3864412
"2015-04-09",5,"UNKNOWN",512129
"2015-04-09",6,"FOSSIL_SPECIMEN",727319
"2015-04-09",6,"HUMAN_OBSERVATION",44218580
"2015-04-09",6,"LITERATURE",123414
"2015-04-09",6,"LIVING_SPECIMEN",617012
"2015-04-09",6,"MACHINE_OBSERVATION",34060
"2015-04-09",6,"MATERIAL_SAMPLE",98
"2015-04-09",6,"OBSERVATION",34233616
"2015-04-09",6,"PRESERVED_SPECIMEN",48244510
"2015-04-09",6,"UNKNOWN",9580264
"2015-04-09",7,"FOSSIL_SPECIMEN",3343
"2015-04-09",7,"HUMAN_OBSERVATION",41686
"2015-04-09",7,"LIVING_SPECIMEN",2804
"2015-04-09",7,"MACHINE_OBSERVATION",9
"2015-04-09",7,"OBSERVATION",179087
"2015-04-09",7,"PRESERVED_SPECIMEN",262486
"2015-04-09",7,"UNKNOWN",26246
"2015-04-09",8,"FOSSIL_SPECIMEN",1
"2015-04-09",8,"LIVING_SPECIMEN",970
"2015-04-09",8,"UNKNOWN",441
"2015-07-03",0,"FOSSIL_SPECIMEN",234718
"2015-07-03",0,"HUMAN_OBSERVATION",345442
"2015-07-03",0,"LITERATURE",72071
"2015-07-03",0,"LIVING_SPECIMEN",4088
"2015-07-03",0,"MACHINE_OBSERVATION",6641
"2015-07-03",0,"MATERIAL_SAMPLE",9
"2015-07-03",0,"OBSERVATION",1275085
"2015-07-03",0,"PRESERVED_SPECIMEN",1035692
"2015-07-03",0,"UNKNOWN",1005595
"2015-07-03",1,"FOSSIL_SPECIMEN",2949557
"2015-07-03",1,"HUMAN_OBSERVATION",231154140
"2015-07-03",1,"LITERATURE",271001
"2015-07-03",1,"LIVING_SPECIMEN",8457
"2015-07-03",1,"MACHINE_OBSERVATION",1387669
"2015-07-03",1,"MATERIAL_SAMPLE",10493
"2015-07-03",1,"OBSERVATION",62873630
"2015-07-03",1,"PRESERVED_SPECIMEN",48257245
"2015-07-03",1,"UNKNOWN",27520452
"2015-07-03",2,"HUMAN_OBSERVATION",1
"2015-07-03",2,"LIVING_SPECIMEN",959
"2015-07-03",2,"PRESERVED_SPECIMEN",27
"2015-07-03",2,"UNKNOWN",17963
"2015-07-03",3,"FOSSIL_SPECIMEN",759
"2015-07-03",3,"HUMAN_OBSERVATION",3308
"2015-07-03",3,"LIVING_SPECIMEN",65817
"2015-07-03",3,"MACHINE_OBSERVATION",392
"2015-07-03",3,"OBSERVATION",68270
"2015-07-03",3,"PRESERVED_SPECIMEN",48981
"2015-07-03",3,"UNKNOWN",942775
"2015-07-03",4,"FOSSIL_SPECIMEN",588757
"2015-07-03",4,"HUMAN_OBSERVATION",3389662
"2015-07-03",4,"LITERATURE",283
"2015-07-03",4,"LIVING_SPECIMEN",4579
"2015-07-03",4,"MACHINE_OBSERVATION",9759
"2015-07-03",4,"OBSERVATION",2779033
"2015-07-03",4,"PRESERVED_SPECIMEN",499360
"2015-07-03",4,"UNKNOWN",317847
"2015-07-03",5,"FOSSIL_SPECIMEN",902
"2015-07-03",5,"HUMAN_OBSERVATION",2968588
"2015-07-03",5,"LITERATURE",952
"2015-07-03",5,"LIVING_SPECIMEN",124262
"2015-07-03",5,"MACHINE_OBSERVATION",1
"2015-07-03",5,"OBSERVATION",2526487
"2015-07-03",5,"PRESERVED_SPECIMEN",4075016
"2015-07-03",5,"UNKNOWN",517993
"2015-07-03",6,"FOSSIL_SPECIMEN",738019
