"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",9
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",142
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5193
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2018-09-28","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",191
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",10
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",42
"2018-09-28","OBSERVATION","Class","Georeferenced","YearMonthDay",246
"2018-09-28","OBSERVATION","Family","Georeferenced","YearMonthDay",29
"2018-09-28","OBSERVATION","Genus","Georeferenced","YearMonthDay",376
"2018-09-28","OBSERVATION","Species","Georeferenced","YearMonthDay",669
"2018-09-28","OBSERVATION","Order","Georeferenced","YearMonthDay",319
"2018-09-28","OBSERVATION","Phylum","Georeferenced","YearMonthDay",338
"2018-09-28","OBSERVATION","Unknown","Georeferenced","YearMonthDay",264
"2018-09-28","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",148
"2018-09-28","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",290
"2018-09-28","OCCURRENCE","Species","CountryOnly","Unknown",1
"2018-09-28","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",4
"2018-09-28","OCCURRENCE","Species","Georeferenced","YearMonthDay",247
"2018-09-28","OCCURRENCE","Order","Georeferenced","YearMonthDay",22
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",119
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",128
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",62
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",54
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",12
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",15
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",27
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",647
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",44
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",12
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",11
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",151
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",19
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",13
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",9
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",142
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2019-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",191
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5196
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",10
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",43
"2019-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",1
"2019-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",3
"2019-01-01","OBSERVATION","Class","Georeferenced","YearMonthDay",246
"2019-01-01","OBSERVATION","Family","Georeferenced","YearMonthDay",29
"2019-01-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",376
"2019-01-01","OBSERVATION","Species","Georeferenced","YearMonthDay",669
"2019-01-01","OBSERVATION","Order","Georeferenced","YearMonthDay",319
"2019-01-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",338
"2019-01-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",264
"2019-01-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",148
"2019-01-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",290
"2019-01-01","OCCURRENCE","Species","CountryOnly","Unknown",1
"2019-01-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",233
"2019-01-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",22
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",163
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",73
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",14
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",22
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",38
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",934
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",46
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",13
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",89
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",9
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",16
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",240
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",23
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",16
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",9
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",10
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",255
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",236
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",191
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6105
"2019-04-06","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",10
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",96
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2019-04-06","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",1
"2019-04-06","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",3
"2019-04-06","OBSERVATION","Family","Georeferenced","YearMonthDay",29
"2019-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",669
"2019-04-06","OBSERVATION","Order","Georeferenced","YearMonthDay",319
"2019-04-06","OBSERVATION","Genus","Georeferenced","YearMonthDay",376
"2019-04-06","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",148
"2019-04-06","OBSERVATION","Phylum","Georeferenced","YearMonthDay",338
"2019-04-06","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",290
"2019-04-06","OBSERVATION","Unknown","Georeferenced","YearMonthDay",264
"2019-04-06","OBSERVATION","Class","Georeferenced","YearMonthDay",246
"2019-04-06","OCCURRENCE","Species","CountryOnly","Unknown",1
"2019-04-06","OCCURRENCE","Species","Georeferenced","YearMonthDay",233
"2019-04-06","OCCURRENCE","Order","Georeferenced","YearMonthDay",22
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",72
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",39
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",163
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",13
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",81
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",17
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",22
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",991
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",10
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",16
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",47
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",23
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",11
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",245
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",235
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",17
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",9
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",263
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2019-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",191
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6105
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",10
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",96
"2019-07-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",1
"2019-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",3
"2019-07-01","OBSERVATION","Class","Georeferenced","YearMonthDay",246
"2019-07-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",376
"2019-07-01","OBSERVATION","Family","Georeferenced","YearMonthDay",29
"2019-07-01","OBSERVATION","Species","Georeferenced","YearMonthDay",669
"2019-07-01","OBSERVATION","Order","Georeferenced","YearMonthDay",319
"2019-07-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",338
"2019-07-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",264
"2019-07-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",148
"2019-07-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",290
"2019-07-01","OCCURRENCE","Species","CountryOnly","Unknown",1
"2019-07-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",6
"2019-07-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",245
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",72
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",22
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",40
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1000
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",165
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",51
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",13
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",81
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",17
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",17
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",234
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",26
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",18
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",9
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",11
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",263
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",247
"2019-10-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",5
"2019-10-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2019-10-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",145
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",413
"2019-10-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",83
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",599
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6742
"2019-10-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",218
"2019-10-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",118
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",10
"2019-10-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",138
"2019-10-09","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",1
"2019-10-09","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",3
"2019-10-09","OBSERVATION","Species","Georeferenced","YearMonthDay",667
"2019-10-09","OBSERVATION","Order","Georeferenced","YearMonthDay",319
"2019-10-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",338
"2019-10-09","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",148
"2019-10-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",290
"2019-10-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",264
"2019-10-09","OBSERVATION","Class","Georeferenced","YearMonthDay",246
"2019-10-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",376
"2019-10-09","OBSERVATION","Family","Georeferenced","YearMonthDay",29
"2019-10-09","OCCURRENCE","Genus","Georeferenced","YearMonthDay",6
"2019-10-09","OCCURRENCE","Species","Georeferenced","YearMonthDay",233
"2019-10-09","OCCURRENCE","Species","CountryOnly","Unknown",1
"2019-10-09","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",12
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",13
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",81
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",17
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",17
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",40
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",20
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",9
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",11
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",262
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",245
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",228
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",72
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",22
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",43
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1007
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",192
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",53
"2020-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",5
"2020-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6640
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2020-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",218
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",599
"2020-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",145
"2020-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",118
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",10
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",412
"2020-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",138
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2020-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",83
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",171
"2020-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",6
"2020-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",1
"2020-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",3
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",12
"2020-01-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",290
"2020-01-01","OBSERVATION","Family","Georeferenced","YearMonthDay",29
"2020-01-01","OBSERVATION","Species","Georeferenced","YearMonthDay",667
"2020-01-01","OBSERVATION","Order","Georeferenced","YearMonthDay",319
"2020-01-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",376
"2020-01-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",338
"2020-01-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",264
"2020-01-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",148
"2020-01-01","OBSERVATION","Class","Georeferenced","YearMonthDay",246
"2020-01-01","OCCURRENCE","Species","CountryOnly","Unknown",1
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",9
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",265
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",43
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",196
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",13
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",81
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",73
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",17
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",20
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",980
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",17
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",55
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",43
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",11
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",12
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",246
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",228
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",20
"2020-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",5
"2020-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",599
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6790
"2020-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",218
"2020-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",118
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",10
"2020-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",138
"2020-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",145
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",412
"2020-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",83
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",171
"2020-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",6
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",12
"2020-04-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",1
"2020-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",3
"2020-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",246
"2020-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",376
"2020-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",29
"2020-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",667
"2020-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",319
"2020-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",148
"2020-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",338
"2020-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",290
"2020-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",264
"2020-04-01","OCCURRENCE","Species","CountryOnly","Unknown",1
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",253
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",230
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",20
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",265
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",73
