"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",89
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",129
"2010-11-17","UNKNOWN","Phylum","CountryOnly","Unknown",28
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",36
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3625
"2017-10-12","UNKNOWN","Species","CountryOnly","Unknown",4645
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",175
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",9
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7504
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1192
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8944
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2424
"2017-07-24","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",193
"2009-12-16","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",158
"2013-02-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",46
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2017-07-24","UNKNOWN","Phylum","CountryOnly","Unknown",28
"2008-10-10","UNKNOWN","Family","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1725
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonth",5
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-09-10","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",804
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",38
"2017-04-12","UNKNOWN","Family","Georeferenced","Unknown",43
"2017-12-22","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5248
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",657
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",283
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearMonthDay",20
"2012-12-11","OBSERVATION","Genus","Georeferenced","Unknown",2
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",18
"2009-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",33
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",17967
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",551
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",640
"2011-09-05","LITERATURE","Species","Georeferenced","Unknown",11
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",16
"2013-12-20","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",13
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",120
"2016-01-04","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",13
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1608
"2014-03-28","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",44
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",809
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",12
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",27
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11276
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",11
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",441
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearMonth",5
"2012-01-18","UNKNOWN","Species","CountryOnly","YearOnly",314
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",350
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",12759
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",28
"2017-12-22","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",10
"2013-12-20","OBSERVATION","Species","CountryOnly","Unknown",8
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2017-10-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",14
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2921
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonthDay",48
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",160
"2016-04-05","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",8
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",566
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",664
"2009-06-17","UNKNOWN","Order","CountryOnly","Unknown",267
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",1498
"2016-10-07","MATERIAL_SAMPLE","Genus","CountryOnly","YearOnly",4
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",15640
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",12
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1836
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",313
"2011-09-05","LITERATURE","Species","CountryOnly","Unknown",2
"2016-01-04","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2016-12-27","UNKNOWN","Family","CountryOnly","Unknown",184
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",6
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonth",303
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1200
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",369
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",18039
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",11
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",487
"2010-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",9
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",101
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2015-10-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",44
"2016-01-04","OBSERVATION","Kingdom","CountryOnly","YearOnly",18
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",952
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",5
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1464
"2014-09-08","OBSERVATION","Species","Georeferenced","Unknown",95
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",19
"2009-12-16","UNKNOWN","Species","CountryOnly","Unknown",2193
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonth",303
"2016-04-05","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",13
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",28
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",8616
"2009-12-16","LITERATURE","Species","CountryOnly","Unknown",2
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2014-09-08","UNKNOWN","Family","CountryOnly","YearMonth",1
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2017-04-12","OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2017-10-12","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",43
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10077
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7771
"2014-09-08","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",13
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",3
"2017-10-12","UNKNOWN","Order","Georeferenced","Unknown",14
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonth",23
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",447
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",158
"2012-01-18","OBSERVATION","Species","CountryOnly","YearMonthDay",1175
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",111
"2016-12-27","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",176
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",412
"2015-04-09","UNKNOWN","Species","Georeferenced","YearOnly",41
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",346
"2010-04-01","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2010-07-26","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",253
"2013-02-20","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2013-07-09","UNKNOWN","Phylum","CountryOnly","Unknown",28
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",100
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",773
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",7
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonth",20
"2017-10-12","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1696
"2016-10-07","UNKNOWN","Family","CountryOnly","YearOnly",26
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",5
"2017-10-12","UNKNOWN","Order","CountryOnly","Unknown",1
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonthDay",326
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",273
"2017-12-22","UNKNOWN","Genus","Georeferenced","Unknown",28
"2012-01-18","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",120
"2016-07-04","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",13
"2013-12-20","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2015-01-19","UNKNOWN","Kingdom","CountryOnly","Unknown",7
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",4
"2009-06-17","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",115
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",7
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3616
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonth",41
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2010-07-26","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7888
"2013-12-20","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",21
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","Unknown",598
"2015-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",3
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",15
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",159
"2017-12-22","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",107
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",48
"2012-03-26","LIVING_SPECIMEN","Family","CountryOnly","Unknown",7
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonthDay",643
"2015-01-19","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2015-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",6
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2017-12-22","UNKNOWN","Genus","CountryOnly","Unknown",441
"2011-02-21","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2011-06-10","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",35
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2016-07-04","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2017-10-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",5
"2008-12-17","OBSERVATION","Genus","Georeferenced","Unknown",2
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",96
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",90
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",134
"2014-03-28","UNKNOWN","Phylum","CountryOnly","Unknown",28
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",5
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6400
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2016-01-04","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",6
"2016-07-04","OBSERVATION","Kingdom","CountryOnly","YearOnly",18
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",111
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",12
"2011-02-21","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",35
"2013-12-20","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",1
"2016-04-05","LIVING_SPECIMEN","Family","CountryOnly","Unknown",11
"2017-04-12","UNKNOWN","Kingdom","CountryOnly","Unknown",3
"2015-07-03","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",1544
"2017-12-22","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",10
"2009-04-06","LIVING_SPECIMEN","Family","CountryOnly","Unknown",7
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",277
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",43
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",9
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",86
"2012-01-18","UNKNOWN","Unknown","CountryOnly","YearMonthDay",7
"2016-01-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",5
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",47
"2017-10-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",14
"2017-12-22","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",391
"2014-09-08","UNKNOWN","Unknown","CountryOnly","Unknown",1350
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",195
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2039
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",917
"2015-10-01","UNKNOWN","Phylum","CountryOnly","Unknown",28
"2016-04-05","UNKNOWN","Phylum","CountryOnly","YearOnly",6
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",50
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",48
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",266
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","Unknown",30
"2009-12-16","UNKNOWN","Order","CountryOnly","Unknown",267
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",10
"2014-09-08","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",21
"2015-04-09","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",10
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1436
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",5
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",644
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonth",5
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",41
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4117
"2017-10-12","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",193
"2010-04-01","UNKNOWN","Species","Georeferenced","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",410
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonthDay",279
"2017-10-12","UNKNOWN","Phylum","CountryOnly","Unknown",28
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",59
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",41
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",18
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",403
"2013-02-20","UNKNOWN","Genus","Georeferenced","Unknown",7
"2017-04-12","UNKNOWN","Species","Georeferenced","Unknown",381
"2008-10-10","LITERATURE","Species","Georeferenced","Unknown",11
"2009-06-17","UNKNOWN","Unknown","Georeferenced","YearMonthDay",3
"2012-01-18","OBSERVATION","Order","CountryOnly","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",19328
"2013-09-10","OBSERVATION","Species","CountryOnly","YearOnly",4
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5769
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2017-04-12","LITERATURE","Species","Georeferenced","Unknown",3
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1041
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonth",63
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonth",14
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2015-04-09","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",814
"2013-05-21","OBSERVATION","Species","CountryOnly","YearOnly",4
"2016-10-07","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2017-10-12","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",8
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3033
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",253
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",988
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",303
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",1
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",1742
"2013-02-20","UNKNOWN","Genus","CountryOnly","Unknown",141
"2015-04-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",6
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2008-06-27","OBSERVATION","Class","CountryOnly","YearMonthDay",8
"2010-11-17","OBSERVATION","Class","Georeferenced","YearMonthDay",10
"2010-11-17","OBSERVATION","Species","Georeferenced","Unknown",95
"2013-05-21","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonth",183
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",52
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",43
"2016-12-27","UNKNOWN","Species","CountryOnly","Unknown",998
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",176
"2013-09-10","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",5
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9158
"2016-07-04","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",6
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",1553
"2010-11-17","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",13
"2014-09-08","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",166
"2017-07-24","OBSERVATION","Species","Georeferenced","Unknown",95
"2009-09-25","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",43
"2017-12-22","UNKNOWN","Family","Georeferenced","Unknown",1
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearMonth",15
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",809
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",43
"2017-07-24","UNKNOWN","Family","CountryOnly","YearMonth",18
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",15
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",48
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2010-11-17","OBSERVATION","Species","CountryOnly","Unknown",7
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",214
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",225
"2012-01-18","UNKNOWN","Class","CountryOnly","Unknown",422
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonth",738
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",382
"2016-07-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",5
"2017-07-24","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",13
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",515
"2016-01-04","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",24
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",418
"2009-06-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",7
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",16
"2012-03-26","OBSERVATION","Class","CountryOnly","YearMonthDay",8
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",26
"2015-07-03","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",34
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",7
"2012-12-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3
"2015-07-03","UNKNOWN","Order","CountryOnly","Unknown",3
"2017-07-24","OBSERVATION","Species","CountryOnly","Unknown",8
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",590
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3727
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",7
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9556
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",25332
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",488
"2013-09-10","UNKNOWN","Unknown","CountryOnly","YearOnly",10
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",20
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",95
"2008-12-17","UNKNOWN","Class","CountryOnly","Unknown",5062
"2010-11-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1305
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",116
