"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-10-10",6,"LIVING_SPECIMEN",3
"2017-07-24",5,"HUMAN_OBSERVATION",1
"2014-09-08",6,"PRESERVED_SPECIMEN",77365
"2013-12-20",7,"HUMAN_OBSERVATION",1
"2017-10-12",3,"LIVING_SPECIMEN",8
"2010-07-26",1,"PRESERVED_SPECIMEN",53639
"2011-02-21",1,"OBSERVATION",3211
"2016-01-04",4,"HUMAN_OBSERVATION",111
"2008-06-27",4,"HUMAN_OBSERVATION",19
"2013-09-10",7,"LIVING_SPECIMEN",11
"2017-04-12",4,"UNKNOWN",9
"2009-06-17",4,"PRESERVED_SPECIMEN",95
"2013-05-21",1,"HUMAN_OBSERVATION",1156
"2016-07-04",3,"PRESERVED_SPECIMEN",2
"2008-12-17",4,"UNKNOWN",17
"2015-07-03",6,"FOSSIL_SPECIMEN",1
"2013-12-20",4,"OBSERVATION",120
"2017-12-22",6,"FOSSIL_SPECIMEN",2
"2015-07-03",0,"PRESERVED_SPECIMEN",756
"2010-11-17",3,"PRESERVED_SPECIMEN",9
"2015-10-01",5,"OBSERVATION",34
"2016-01-04",1,"LIVING_SPECIMEN",1
"2012-07-13",3,"PRESERVED_SPECIMEN",20
"2012-12-11",5,"OBSERVATION",34
"2016-01-04",1,"OBSERVATION",7
"2016-04-05",6,"LIVING_SPECIMEN",63
"2017-12-22",0,"PRESERVED_SPECIMEN",689
"2008-06-27",1,"OBSERVATION",2226
"2009-04-06",6,"HUMAN_OBSERVATION",517
"2015-04-09",1,"FOSSIL_SPECIMEN",3
"2016-04-05",6,"OBSERVATION",1
"2017-10-12",7,"HUMAN_OBSERVATION",79
"2013-02-20",4,"PRESERVED_SPECIMEN",107
"2013-12-20",1,"LITERATURE",13
"2012-10-31",5,"PRESERVED_SPECIMEN",4238
"2008-10-10",7,"LIVING_SPECIMEN",11
"2017-07-24",6,"HUMAN_OBSERVATION",552
"2008-10-10",7,"OBSERVATION",2
"2014-09-08",7,"PRESERVED_SPECIMEN",26
"2010-04-01",0,"PRESERVED_SPECIMEN",1106
"2017-10-12",4,"OBSERVATION",120
"2016-01-04",5,"HUMAN_OBSERVATION",1
"2017-04-12",5,"UNKNOWN",405
"2009-04-06",4,"UNKNOWN",17
"2014-09-08",6,"MACHINE_OBSERVATION",1
"2008-04-01",0,"PRESERVED_SPECIMEN",441
"2009-06-17",5,"PRESERVED_SPECIMEN",3435
"2016-07-04",4,"PRESERVED_SPECIMEN",134
"2017-07-24",3,"LIVING_SPECIMEN",6
"2008-12-17",5,"UNKNOWN",275
"2017-10-12",1,"LITERATURE",16
"2013-12-20",5,"OBSERVATION",34
"2017-12-22",7,"FOSSIL_SPECIMEN",1
"2015-07-03",1,"PRESERVED_SPECIMEN",122019
"2010-11-17",4,"PRESERVED_SPECIMEN",102
"2015-10-01",6,"OBSERVATION",1
"2012-07-13",4,"PRESERVED_SPECIMEN",120
"2012-12-11",6,"OBSERVATION",1
"2016-04-05",7,"LIVING_SPECIMEN",11
"2017-12-22",1,"PRESERVED_SPECIMEN",124891
"2016-04-05",7,"OBSERVATION",2
"2009-12-16",0,"PRESERVED_SPECIMEN",1107
"2011-02-21",6,"HUMAN_OBSERVATION",517
"2012-03-26",3,"UNKNOWN",1
"2013-02-20",5,"PRESERVED_SPECIMEN",4300
"2013-07-09",6,"FOSSIL_SPECIMEN",1
"2012-10-31",6,"PRESERVED_SPECIMEN",65378
"2015-07-03",0,"MACHINE_OBSERVATION",25
"2013-07-09",0,"PRESERVED_SPECIMEN",1210
"2011-06-10",4,"UNKNOWN",227
"2017-07-24",7,"HUMAN_OBSERVATION",79
"2010-04-01",1,"PRESERVED_SPECIMEN",50853
"2017-10-12",5,"LIVING_SPECIMEN",355
"2009-04-06",4,"OBSERVATION",139
"2017-10-12",5,"OBSERVATION",34
"2010-07-26",3,"PRESERVED_SPECIMEN",2
"2016-01-04",6,"HUMAN_OBSERVATION",523
"2017-04-12",6,"UNKNOWN",32686
"2008-10-10",0,"UNKNOWN",16
"2009-04-06",5,"UNKNOWN",275
"2008-04-01",1,"PRESERVED_SPECIMEN",34025
"2009-06-17",6,"PRESERVED_SPECIMEN",38049
"2011-02-21",4,"UNKNOWN",227
"2015-01-19",4,"HUMAN_OBSERVATION",111
"2016-07-04",5,"PRESERVED_SPECIMEN",4924
"2008-12-17",6,"UNKNOWN",3412
"2014-03-28",1,"MATERIAL_SAMPLE",757
"2017-07-24",4,"OBSERVATION",120
"2013-12-20",6,"OBSERVATION",1
"2010-11-17",5,"PRESERVED_SPECIMEN",4069
"2015-10-01",7,"OBSERVATION",2
"2016-01-04",3,"LIVING_SPECIMEN",6
"2012-07-13",5,"PRESERVED_SPECIMEN",5182
"2012-12-11",7,"OBSERVATION",2
"2017-07-24",1,"LITERATURE",16
"2009-12-16",1,"PRESERVED_SPECIMEN",50272
"2012-01-18",1,"FOSSIL_SPECIMEN",4
"2012-03-26",4,"UNKNOWN",213
"2013-02-20",6,"PRESERVED_SPECIMEN",69446
"2015-01-19",1,"LIVING_SPECIMEN",1
"2016-12-27",4,"HUMAN_OBSERVATION",111
"2012-10-31",7,"PRESERVED_SPECIMEN",8
"2013-05-21",0,"OBSERVATION",13
"2015-01-19",1,"OBSERVATION",8
"2015-07-03",1,"MACHINE_OBSERVATION",3305
"2013-07-09",1,"PRESERVED_SPECIMEN",105432
"2011-06-10",5,"UNKNOWN",268
"2013-09-10",4,"HUMAN_OBSERVATION",111
"2016-04-05",0,"UNKNOWN",16
"2017-10-12",6,"LIVING_SPECIMEN",63
"2009-04-06",5,"OBSERVATION",34
"2017-10-12",6,"OBSERVATION",1
"2010-07-26",4,"PRESERVED_SPECIMEN",10
"2011-02-21",4,"OBSERVATION",120
"2016-01-04",7,"HUMAN_OBSERVATION",79
"2016-12-27",1,"LIVING_SPECIMEN",1
"2016-12-27",1,"OBSERVATION",7
"2008-10-10",1,"UNKNOWN",13725
