"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",112
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",14
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",13
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",7
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",30
"2015-04-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2015-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",17
"2015-04-09","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2015-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",92
"2015-04-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2015-04-09","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2015-04-09","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2015-04-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11
"2015-04-09","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2015-04-09","OBSERVATION","Genus","CountryOnly","YearOnly",10
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6
"2015-04-09","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2015-04-09","OBSERVATION","Unknown","CountryOnly","YearOnly",3
"2015-04-09","OBSERVATION","Genus","CountryOnly","Unknown",5
"2015-04-09","OBSERVATION","Species","CountryOnly","Unknown",13
"2015-04-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",73
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",11
"2015-04-09","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2015-04-09","OBSERVATION","Species","Georeferenced","Unknown",860
"2015-04-09","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",12
"2015-04-09","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2015-04-09","OBSERVATION","Genus","CountryOnly","YearMonthDay",6
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",19
"2015-04-09","OBSERVATION","Species","CountryOnly","YearMonthDay",5
"2015-04-09","OBSERVATION","Species","CountryOnly","YearOnly",22
"2015-04-09","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2015-04-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",19
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",37
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",49
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",68
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",483
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",83
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6511
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",18
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6738
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",366
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",214
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1078
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2497
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",51
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",20
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",16
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",222
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",476
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",416
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",15762
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",9
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",19
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",782
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",34
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",384
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",402
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3369
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1684
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4449
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",123
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",222
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11511
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",207
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",30
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",31
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",38
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",136
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",617
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7888
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",14
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",91
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",46
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearOnly",8
"2015-04-09","UNKNOWN","Genus","CountryOnly","Unknown",79
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",1146
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",1051
"2015-04-09","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2015-04-09","UNKNOWN","Unknown","CountryOnly","Unknown",34
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonth",36
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonthDay",32
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",1319
"2015-04-09","UNKNOWN","Genus","Georeferenced","Unknown",1
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",718
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",580
"2015-04-09","UNKNOWN","Unknown","Georeferenced","Unknown",9
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",147
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonth",4
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",276
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearOnly",31
"2015-04-09","UNKNOWN","Family","CountryOnly","YearOnly",1
"2015-04-09","UNKNOWN","Species","Georeferenced","YearOnly",1
"2015-04-09","UNKNOWN","Species","CountryOnly","YearOnly",121
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",12
"2015-04-09","UNKNOWN","Family","CountryOnly","Unknown",2
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",16
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",26
"2015-04-09","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",23
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",528
"2015-07-03","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",47
"2015-07-03","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",20
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",27
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",175
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",36
"2015-07-03","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",107
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",67
"2015-07-03","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",26
"2015-07-03","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",14
"2015-07-03","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2015-07-03","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",6
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",19
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",5
"2015-07-03","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",46
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",302
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",63
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",186
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",88
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",66
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",32918
"2015-07-03","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",8
"2015-07-03","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2015-07-03","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1167
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3505
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",14
"2015-07-03","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","Unknown",112
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","Unknown",13
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",30
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",7
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2015-07-03","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2015-07-03","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2015-07-03","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",92
"2015-07-03","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",17
"2015-07-03","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2015-07-03","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2015-07-03","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2015-07-03","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2015-07-03","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11
"2015-07-03","OBSERVATION","Kingdom","CountryOnly","YearOnly",73
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6
"2015-07-03","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","YearOnly",11
"2015-07-03","OBSERVATION","Unknown","CountryOnly","YearOnly",3
"2015-07-03","OBSERVATION","Genus","CountryOnly","Unknown",5
"2015-07-03","OBSERVATION","Species","Georeferenced","Unknown",860
"2015-07-03","OBSERVATION","Species","CountryOnly","Unknown",13
"2015-07-03","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2015-07-03","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2015-07-03","OBSERVATION","Species","CountryOnly","YearMonthDay",5
"2015-07-03","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","Unknown",12
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2015-07-03","OBSERVATION","Genus","CountryOnly","YearMonthDay",6
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonthDay",19
"2015-07-03","OBSERVATION","Genus","CountryOnly","YearOnly",10
"2015-07-03","OBSERVATION","Species","CountryOnly","YearOnly",22
"2015-07-03","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7895
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",14
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",19
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1080
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",48
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",68
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",83
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6913
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",18
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6633
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",223
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",370
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",701
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4083
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",782
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",51
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",385
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",20
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3399
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",16
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4723
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",492
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",222
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",414
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9120
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",15836
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",9
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",19
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",631
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",91
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",34
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",425
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1437
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",124
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",37
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",210
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",30
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",31
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",486
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",38
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",137
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",23
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearOnly",46
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",1
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",79
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",1146
"2015-07-03","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",580
"2015-07-03","UNKNOWN","Unknown","Georeferenced","Unknown",9
"2015-07-03","UNKNOWN","Unknown","CountryOnly","Unknown",34
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonthDay",144
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonth",36
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonthDay",32
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",276
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",1314
"2015-07-03","UNKNOWN","Family","CountryOnly","YearOnly",1
"2015-07-03","UNKNOWN","Species","CountryOnly","YearOnly",121
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","Unknown",718
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonth",4
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearOnly",31
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonth",26
"2015-07-03","UNKNOWN","Species","Georeferenced","YearOnly",1
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",528
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearMonthDay",12
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearOnly",8
"2015-07-03","UNKNOWN","Family","CountryOnly","Unknown",2
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonth",16
"2015-07-03","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",1051
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",50
"2015-10-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",23
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",49
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",162
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",19
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",44
"2015-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2015-10-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",7
"2015-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2015-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",46
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",14
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",19
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2015-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2015-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",111
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",5
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",186
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",89
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",66
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",32939
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",7
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",63
"2015-10-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2015-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3504
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",46
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",302
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1167
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",13
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",30
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",7
"2015-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2015-10-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",112
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",14
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2015-10-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2015-10-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11
"2015-10-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2015-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",92
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",17
"2015-10-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2015-10-01","OBSERVATION","Species","CountryOnly","Unknown",13
"2015-10-01","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",11
"2015-10-01","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2015-10-01","OBSERVATION","Species","Georeferenced","Unknown",860
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",12
"2015-10-01","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2015-10-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",6
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",19
"2015-10-01","OBSERVATION","Species","CountryOnly","YearMonthDay",5
"2015-10-01","OBSERVATION","Species","CountryOnly","YearOnly",22
"2015-10-01","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2015-10-01","OBSERVATION","Genus","CountryOnly","YearOnly",10
"2015-10-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",73
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6
"2015-10-01","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2015-10-01","OBSERVATION","Unknown","CountryOnly","YearOnly",3
"2015-10-01","OBSERVATION","Genus","CountryOnly","Unknown",5
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",225
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",411
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",951
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1672
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",90
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",69
