"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-12-27",1,"FOSSIL_SPECIMEN",409
"2017-10-12",0,"PRESERVED_SPECIMEN",117
"2016-07-04",4,"OBSERVATION",698
"2013-09-10",4,"PRESERVED_SPECIMEN",38
"2016-10-07",1,"FOSSIL_SPECIMEN",409
"2018-04-09",0,"MACHINE_OBSERVATION",4
"2019-07-01",1,"LIVING_SPECIMEN",1
"2019-07-01",1,"OBSERVATION",10
"2008-04-01",1,"UNKNOWN",1009
"2015-07-03",1,"OBSERVATION",23131
"2010-04-01",4,"HUMAN_OBSERVATION",405
"2012-07-13",4,"OBSERVATION",789
"2012-03-26",7,"PRESERVED_SPECIMEN",161
"2015-04-09",5,"LIVING_SPECIMEN",17
"2016-07-04",1,"LITERATURE",1
"2015-04-09",5,"OBSERVATION",3
"2012-01-18",3,"LIVING_SPECIMEN",2
"2013-02-20",5,"OBSERVATION",3
"2008-06-27",7,"PRESERVED_SPECIMEN",150
"2010-11-17",5,"UNKNOWN",16
"2012-07-13",5,"UNKNOWN",15
"2013-07-09",0,"OBSERVATION",4
"2019-01-01",1,"FOSSIL_SPECIMEN",411
"2016-04-05",3,"PRESERVED_SPECIMEN",7
"2009-12-16",1,"UNKNOWN",665
"2018-07-11",0,"FOSSIL_SPECIMEN",3
"2014-03-28",6,"HUMAN_OBSERVATION",680
"2012-10-31",7,"UNKNOWN",18
"2013-07-09",1,"UNKNOWN",274
"2019-07-01",5,"HUMAN_OBSERVATION",1
"2010-04-01",1,"OBSERVATION",17975
"2019-04-06",1,"UNKNOWN",391
"2008-10-10",4,"PRESERVED_SPECIMEN",1
"2009-12-16",4,"HUMAN_OBSERVATION",316
"2019-10-09",6,"FOSSIL_SPECIMEN",61
"2014-09-08",0,"UNKNOWN",383
"2016-07-04",5,"LIVING_SPECIMEN",17
"2017-10-12",1,"PRESERVED_SPECIMEN",30321
"2010-07-26",4,"UNKNOWN",1326
"2014-03-28",3,"LIVING_SPECIMEN",4
"2016-07-04",5,"OBSERVATION",3
"2013-07-09",4,"HUMAN_OBSERVATION",574
"2019-10-09",0,"PRESERVED_SPECIMEN",183
"2011-06-10",1,"HUMAN_OBSERVATION",1287
"2013-09-10",5,"PRESERVED_SPECIMEN",60
"2018-04-09",1,"MACHINE_OBSERVATION",213
"2012-07-13",5,"OBSERVATION",3
"2011-09-05",0,"UNKNOWN",8
"2009-12-16",1,"OBSERVATION",17975
"2018-09-28",5,"UNKNOWN",8
"2012-01-18",4,"OBSERVATION",789
"2010-11-17",6,"UNKNOWN",2698
"2012-07-13",6,"UNKNOWN",2702
"2013-07-09",1,"OBSERVATION",17914
"2016-04-05",4,"PRESERVED_SPECIMEN",43
"2018-07-11",1,"FOSSIL_SPECIMEN",411
"2012-01-18",1,"LITERATURE",1
"2019-07-01",6,"HUMAN_OBSERVATION",2916
"2015-07-03",6,"HUMAN_OBSERVATION",680
"2018-04-09",3,"PRESERVED_SPECIMEN",8
"2008-10-10",5,"PRESERVED_SPECIMEN",45
"2014-09-08",1,"MATERIAL_SAMPLE",177
"2017-04-12",0,"OBSERVATION",4
"2012-03-26",1,"HUMAN_OBSERVATION",2464
"2014-09-08",1,"UNKNOWN",3917
"2010-07-26",5,"UNKNOWN",15
"2014-03-28",4,"OBSERVATION",698
"2019-10-09",1,"PRESERVED_SPECIMEN",32542
"2013-09-10",6,"PRESERVED_SPECIMEN",27063
"2019-07-01",3,"LIVING_SPECIMEN",6
"2011-09-05",0,"OBSERVATION",4
"2010-04-01",6,"HUMAN_OBSERVATION",680
"2011-09-05",1,"UNKNOWN",579
"2014-03-28",1,"LITERATURE",1
"2012-01-18",5,"LIVING_SPECIMEN",17
"2018-09-28",6,"UNKNOWN",7489
"2012-01-18",5,"OBSERVATION",3
"2017-04-12",4,"HUMAN_OBSERVATION",783
"2010-11-17",7,"UNKNOWN",16
"2012-07-13",7,"UNKNOWN",18
