"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonthDay",65
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1360
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",25
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",11
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",262
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",105
"2018-04-09","MACHINE_OBSERVATION","Class","CountryOnly","Unknown",3
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",13
"2014-03-28","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",1
"2017-07-24","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",1
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2008-06-27","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",13
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",279
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",5
"2014-09-08","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",6
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",276
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",318
"2016-10-07","OBSERVATION","Species","Georeferenced","YearMonthDay",7
"2016-12-27","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",102
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",147
"2012-03-26","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",16731
"2016-12-27","UNKNOWN","Order","Georeferenced","Unknown",60
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",351
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",97
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",492
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",940
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",129
"2015-07-03","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2018-07-11","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3
"2008-10-10","OBSERVATION","Genus","Georeferenced","Unknown",51
"2017-04-12","OBSERVATION","Genus","Georeferenced","Unknown",29
"2018-09-28","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",3
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1306
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",71
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",71
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",112
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",37
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5739
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1750
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",118
"2017-07-24","UNKNOWN","Genus","Georeferenced","YearMonthDay",20
"2018-09-28","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2009-04-06","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2012-03-26","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",5
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",183
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",14
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonth",28
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",631
"2015-01-19","OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",497
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",350
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",263
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",103
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",3
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",12
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",9
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",254
"2015-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",13
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",75
"2016-04-05","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2019-01-01","OBSERVATION","Species","CountryOnly","YearOnly",2
"2009-06-17","OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1396
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",11
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",500
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",461
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",44
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",31
"2009-04-06","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",30
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",461
"2014-03-28","MACHINE_OBSERVATION","Class","CountryOnly","YearMonth",1
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",145
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2490
"2016-04-05","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",22
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2009-06-17","UNKNOWN","Family","CountryOnly","YearMonth",14
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",951
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonth",118
"2016-10-07","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",11
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",61
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",11
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",117
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",25481
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",6
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",44
"2019-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",31
"2012-07-13","OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",429
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonthDay",22
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",334
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearOnly",13
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",18
"2018-07-11","OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",113
"2010-07-26","UNKNOWN","Genus","CountryOnly","Unknown",158
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",314
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",15
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonth",24
"2015-10-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonth",1
"2016-12-27","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2019-04-06","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",25
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1806
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearOnly",13
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",312
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",675
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",145
"2017-07-24","UNKNOWN","Species","Georeferenced","YearMonth",74
"2017-10-12","UNKNOWN","Family","Georeferenced","YearMonth",10
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6075
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","Unknown",303
"2015-10-01","OBSERVATION","Species","Georeferenced","Unknown",430
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",42
"2013-09-10","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",3
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",7
"2017-10-12","MACHINE_OBSERVATION","Class","CountryOnly","YearMonth",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",145
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2015-04-09","OBSERVATION","Species","CountryOnly","Unknown",1
"2016-10-07","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2016-10-07","OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2017-10-12","OBSERVATION","Species","Georeferenced","Unknown",430
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2018-09-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",3
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonth",265
"2012-10-31","UNKNOWN","Family","CountryOnly","Unknown",3
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",99
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonthDay",63
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",52
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2019-04-06","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",130
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearMonthDay",29
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",140
"2015-01-19","UNKNOWN","Class","CountryOnly","Unknown",7
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",14
"2017-10-12","UNKNOWN","Family","CountryOnly","YearMonth",1
"2018-09-28","OBSERVATION","Species","Georeferenced","YearMonthDay",6
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",283
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",60
"2008-06-27","UNKNOWN","Family","Georeferenced","YearMonthDay",7
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",55
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",712
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",139
"2014-09-08","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",3
"2019-10-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",49
"2008-04-01","UNKNOWN","Class","CountryOnly","YearMonthDay",14
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",2840
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",111
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",7
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonth",3
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",55
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",550
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",56
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonthDay",75
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10
"2019-07-01","OBSERVATION","Species","CountryOnly","YearOnly",2
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonth",264
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",13
"2009-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",139
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonthDay",14
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonth",61
"2017-07-24","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",38
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonthDay",103
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",86
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",11
"2018-07-11","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",18
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",280
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1484
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",150
"2017-04-12","UNKNOWN","Class","CountryOnly","Unknown",1
"2018-09-28","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",78
"2019-01-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2019-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",35
"2009-06-17","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1482
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2015-10-01","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",1
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",22
"2018-04-09","UNKNOWN","Class","Georeferenced","YearMonthDay",2
"2018-04-09","UNKNOWN","Species","Georeferenced","Unknown",4334
"2011-09-05","OBSERVATION","Species","Georeferenced","Unknown",563
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",11
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonthDay",22
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2009-06-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",14048
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",395
"2017-12-22","UNKNOWN","Species","CountryOnly","YearOnly",9
"2011-09-05","UNKNOWN","Family","CountryOnly","YearMonth",14
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",506
"2017-07-24","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",6
"2017-07-24","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",11
"2017-10-12","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",1
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",135
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",32
"2012-01-18","OBSERVATION","Species","CountryOnly","YearOnly",2
"2013-09-10","UNKNOWN","Genus","Georeferenced","Unknown",44
"2015-10-01","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",12
"2019-10-09","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",92
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",21
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",19383
"2018-09-28","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2018-09-28","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",18
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2009-12-16","OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2009-12-16","OBSERVATION","Species","Georeferenced","Unknown",616
"2012-03-26","UNKNOWN","Family","CountryOnly","YearMonthDay",3
"2015-04-09","UNKNOWN","Unknown","CountryOnly","Unknown",327
"2017-12-22","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",433
"2013-05-21","UNKNOWN","Genus","Georeferenced","Unknown",86
"2013-09-10","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",16
"2017-10-12","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2009-12-16","UNKNOWN","Family","CountryOnly","YearMonth",14
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5105
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2015-04-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",90
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2454
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",22
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1316
"2019-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",18
"2008-12-17","OBSERVATION","Species","CountryOnly","YearOnly",2
"2009-09-25","UNKNOWN","Genus","CountryOnly","Unknown",150
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4962
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonth",28
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",16
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",12940
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",106
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",16
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",987
"2009-04-06","UNKNOWN","Family","CountryOnly","YearMonthDay",101
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearOnly",39
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",233
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",254
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2017-10-12","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",7
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",37
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2019-10-09","OBSERVATION","Species","CountryOnly","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",96
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",18
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",21
"2015-01-19","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",1
"2019-01-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",149
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",190
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3094
"2018-09-28","OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1481
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",118
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",5
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",114
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",193
"2013-09-10","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1501
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5027
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",6
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1956
"2017-10-12","UNKNOWN","Genus","CountryOnly","YearMonthDay",45
"2019-04-06","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",149
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",9
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2557
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3281
"2008-04-01","UNKNOWN","Order","CountryOnly","Unknown",6
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonth",264
"2011-06-10","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2011-09-05","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","Unknown",266
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2009-06-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",153
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","Unknown",971
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",358
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",334
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",17921
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",22
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",189
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2017-12-22","OBSERVATION","Genus","Georeferenced","Unknown",29
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",7
"2011-02-21","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",12
"2019-10-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",75
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",118
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",58
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1918
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1832
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",16037
"2017-04-12","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",3
"2017-07-24","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",4231
"2009-12-16","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2018-04-09","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",208
"2011-09-05","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",16749
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonth",511
"2018-04-09","UNKNOWN","Order","Georeferenced","Unknown",60
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",16518
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",56
"2015-07-03","OBSERVATION","Species","Georeferenced","Unknown",430
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2017-10-12","UNKNOWN","Species","Georeferenced","YearMonth",74
"2019-10-09","UNKNOWN","Unknown","Georeferenced","Unknown",1
