"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",46
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17434
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",28
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",29
"2009-09-25","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2011-06-10","UNKNOWN","Genus","Georeferenced","Unknown",12
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2013-05-21","UNKNOWN","Species","CountryOnly","YearOnly",2
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",860
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",347816
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",9
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",3
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",11
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2016-04-05","UNKNOWN","Genus","CountryOnly","Unknown",7
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",22
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",752
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",3
"2010-07-26","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",829
"2013-07-09","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",75
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonthDay",205
"2012-07-13","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",111
"2012-07-13","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",15
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2011-02-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",44
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",57
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",12
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",72
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",40
"2015-04-09","UNKNOWN","Genus","Georeferenced","Unknown",12
"2016-01-04","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2015-01-19","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",10
"2015-04-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",10
"2016-10-07","UNKNOWN","Family","CountryOnly","YearMonthDay",4
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",129
"2009-12-16","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",8
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",115
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",24
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonthDay",51
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",8
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",10
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",72
"2012-01-18","OBSERVATION","Species","CountryOnly","YearOnly",9
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",26
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",955
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1404
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",10
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2009-06-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7
"2013-09-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",111
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",99
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",121
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",2
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",28
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",255
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",60
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",913
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2012-01-18","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2012-10-31","UNKNOWN","Genus","CountryOnly","Unknown",8
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",111
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",13
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",57
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",74
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",10
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",58
"2011-09-05","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",475
"2014-09-08","UNKNOWN","Genus","CountryOnly","Unknown",9
"2015-07-03","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2009-12-16","OBSERVATION","Species","CountryOnly","Unknown",168
"2011-06-10","UNKNOWN","Genus","CountryOnly","Unknown",10
"2012-07-13","OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",16
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",712
"2016-10-07","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",40
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",21
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",26
"2013-07-09","OBSERVATION","Species","Georeferenced","Unknown",8
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",16
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",3
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",44
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",19
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",41
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",21
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",28
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",376
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",43
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",310
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",68
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",112
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",5
"2010-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",5
"2012-07-13","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",14
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",60
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",58
"2011-02-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",5
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",224
"2012-03-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",31
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonthDay",32
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",42
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",35
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",227
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",9
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",54
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2011-09-05","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",31
"2012-01-18","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",226
"2013-05-21","OBSERVATION","Species","Georeferenced","Unknown",7
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",8
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",113
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonthDay",32
"2015-01-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2015-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",5
"2009-09-25","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","Unknown",14
"2010-07-26","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",148
"2012-12-11","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",162
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",10
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",55
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",10
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",47
"2016-10-07","UNKNOWN","Family","Georeferenced","Unknown",1
"2009-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",111
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",21
"2012-01-18","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",16
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",87
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",222
"2016-01-04","OBSERVATION","Species","Georeferenced","Unknown",8
"2008-12-17","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2010-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2012-07-13","OBSERVATION","Species","CountryOnly","YearOnly",9
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",31
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",414
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2010-11-17","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",5
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3892
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",15
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",24
"2009-06-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",22
"2012-01-18","UNKNOWN","Species","CountryOnly","Unknown",75
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",68
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",857
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",15
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",8
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",113
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",603
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",30
"2012-03-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2012-07-13","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonthDay",34
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonthDay",19
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",8
"2012-12-11","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",192
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",59
"2013-09-10","OBSERVATION","Species","CountryOnly","YearOnly",9
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",750
"2015-04-09","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",8
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",411
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",22
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2010-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",49
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",15
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",8
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",440
"2008-12-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",49
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",64
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","Unknown",5
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",73
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",261
"2013-09-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1803
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4
"2009-06-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",10
"2009-12-16","UNKNOWN","Genus","Georeferenced","Unknown",21
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",24
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",19
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonthDay",33
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",15
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",198
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",221
"2013-12-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",235
"2008-10-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",111
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",19
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",75
"2011-09-05","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",408
"2010-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",10
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2012-07-13","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",8
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",221
"2015-07-03","UNKNOWN","Species","CountryOnly","YearOnly",12
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",22
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",448
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",10
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",49
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2012-07-13","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",4
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",24
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",22
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",115
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2013-09-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",17
"2015-07-03","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",2
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8
"2012-07-13","UNKNOWN","Species","CountryOnly","Unknown",31
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",141
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",5
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2010-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",43
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",787
"2009-04-06","OBSERVATION","Species","CountryOnly","YearOnly",9
"2010-07-26","OBSERVATION","Species","Georeferenced","Unknown",5
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2013-02-20","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2013-12-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2010-11-17","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",5
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",10
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",8
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",28
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",116
"2009-12-16","UNKNOWN","Genus","CountryOnly","Unknown",9
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",8
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",401
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",19
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",10
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",10
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",12
"2013-09-10","UNKNOWN","Species","CountryOnly","Unknown",30
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",18
"2008-12-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",10
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonthDay",1340
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",75
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonth",5
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonthDay",35
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",37
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",768
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",10
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",800
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",256
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",10
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2013-12-20","UNKNOWN","Species","CountryOnly","Unknown",18
