"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1034
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",64
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",23
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","Unknown",13
"2014-09-08","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2014-09-08","UNKNOWN","Unknown","Georeferenced","YearMonthDay",6
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearOnly",82
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",151
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1294
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2792
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",3513
"2009-04-06","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",37
"2010-07-26","LITERATURE","Genus","CountryOnly","Unknown",1
"2012-01-18","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonth",85
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",25
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",26
"2009-12-16","UNKNOWN","Genus","Georeferenced","Unknown",292
"2012-03-26","LIVING_SPECIMEN","Family","CountryOnly","Unknown",4
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",15
"2012-10-31","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",6
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",14
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2013-05-21","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",22
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",143
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",26
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",20
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12895
"2007-12-19","OBSERVATION","Genus","Georeferenced","Unknown",2
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",19
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",6
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearOnly",15
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonth",26
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",4085
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",158
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",144
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",28
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1759
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",10
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",7
"2010-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",829
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1040
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",34
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13204
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8881
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonthDay",264
"2009-06-17","UNKNOWN","Genus","CountryOnly","Unknown",561
"2009-06-17","UNKNOWN","Phylum","Georeferenced","Unknown",2
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",4645
"2012-12-11","UNKNOWN","Family","Georeferenced","Unknown",3
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",37
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10144
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",56
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",90
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5995
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",3
"2010-04-01","LITERATURE","Genus","CountryOnly","Unknown",1
"2010-07-26","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1097
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",196
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2013-02-20","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",27
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",23
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4941
"2008-06-27","UNKNOWN","Unknown","CountryOnly","Unknown",91
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",476
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2010-04-01","OBSERVATION","Species","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",50
"2011-02-21","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2011-02-21","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",241
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",426
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",39
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",25
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",19
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2099
"2008-10-10","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","Unknown",636
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonthDay",23842
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",200
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2013-07-09","LITERATURE","Genus","CountryOnly","Unknown",1
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonth",34
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5324
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",432
"2011-09-05","UNKNOWN","Order","Georeferenced","Unknown",60
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",40
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",48
"2013-07-09","OBSERVATION","Species","CountryOnly","Unknown",2
"2013-07-09","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2014-03-28","UNKNOWN","Species","Georeferenced","Unknown",4128
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",432
"2016-01-04","OBSERVATION","Species","Georeferenced","Unknown",22
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearOnly",26
"2009-04-06","UNKNOWN","Genus","CountryOnly","Unknown",560
"2009-04-06","UNKNOWN","Phylum","Georeferenced","Unknown",2
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",24715
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonth",733
"2010-07-26","UNKNOWN","Unknown","CountryOnly","Unknown",60
"2011-09-05","OBSERVATION","Genus","Georeferenced","Unknown",2
"2011-09-05","UNKNOWN","Family","CountryOnly","Unknown",9
"2012-01-18","OBSERVATION","Species","CountryOnly","YearMonth",2
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",20
"2013-02-20","LIVING_SPECIMEN","Family","CountryOnly","Unknown",4
"2013-12-20","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",14
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2786
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",306
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",120
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",122
"2012-03-26","UNKNOWN","Genus","CountryOnly","Unknown",436
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2409
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",402
"2015-10-01","OBSERVATION","Genus","CountryOnly","Unknown",46
"2015-10-01","UNKNOWN","Species","CountryOnly","YearOnly",74
"2009-09-25","OBSERVATION","Genus","CountryOnly","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1096
"2010-07-26","OBSERVATION","Species","Georeferenced","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",52
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",42976
"2014-03-28","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",130
"2014-09-08","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearOnly",82
"2015-01-19","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",14
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",8158
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",66005
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",527
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonthDay",246
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",211
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",15964
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",264
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearOnly",12
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",3951
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",37
"2014-09-08","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2010-11-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4549
"2013-12-20","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",159
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",3729
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",7207
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",93
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",433
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",434
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",127
"2008-12-17","UNKNOWN","Unknown","CountryOnly","YearMonth",7
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",6567
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",210
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",47
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",6
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearOnly",23
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",20
"2013-05-21","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",94
"2013-09-10","MACHINE_OBSERVATION","Class","Georeferenced","YearOnly",3
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",152
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonth",733
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9736
"2014-09-08","LIVING_SPECIMEN","Family","CountryOnly","Unknown",4
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",590
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",18
"2010-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",13
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",19
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",49
"2015-01-19","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",15
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",521
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",10
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",981
"2010-11-17","UNKNOWN","Unknown","CountryOnly","Unknown",74
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",26
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonth",11
"2013-12-20","LIVING_SPECIMEN","Family","CountryOnly","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",686
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",155
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",5
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",22
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2011-09-05","UNKNOWN","Species","CountryOnly","YearOnly",316
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",883
"2012-07-13","UNKNOWN","Species","CountryOnly","Unknown",4145
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",476
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2013-05-21","LIVING_SPECIMEN","Family","CountryOnly","Unknown",4
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",15
"2013-07-09","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",214424
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3172
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",78
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",186
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",732
"2010-07-26","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",8
"2010-11-17","OBSERVATION","Species","Georeferenced","YearOnly",1
"2013-02-20","UNKNOWN","Genus","CountryOnly","Unknown",86
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3208
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",16
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",415
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",43
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonth",137
"2009-12-16","UNKNOWN","Phylum","CountryOnly","YearMonthDay",77
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",199
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2012-07-13","UNKNOWN","Family","Georeferenced","Unknown",3
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",409
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",132
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2078
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",10
"2008-10-10","UNKNOWN","Family","CountryOnly","YearMonthDay",835
"2009-09-25","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",49
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",24
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",4683
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",22
"2016-01-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",36
"2008-12-17","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",6
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",24
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",25
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",23
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",619
"2013-09-10","UNKNOWN","Genus","Georeferenced","YearOnly",13
"2015-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2015-10-01","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2015-10-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",12
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",5481
"2011-09-05","LITERATURE","Species","CountryOnly","Unknown",8
"2011-09-05","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2012-01-18","UNKNOWN","Species","CountryOnly","Unknown",4192
"2012-12-11","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",21487
"2008-10-10","OBSERVATION","Species","CountryOnly","Unknown",1
"2008-10-10","UNKNOWN","Unknown","Georeferenced","Unknown",28
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",15753
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",24
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",20
"2012-10-31","UNKNOWN","Unknown","CountryOnly","YearMonth",2
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",238
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3471
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",26
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonth",27
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",365
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1933
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",2754
"2009-12-16","OBSERVATION","Genus","CountryOnly","Unknown",1
"2009-12-16","UNKNOWN","Species","CountryOnly","YearOnly",1378
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",595
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",878
"2012-01-18","UNKNOWN","Family","Georeferenced","Unknown",3
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",17
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1627
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4153
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",280
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",28
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",87
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",24
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",109
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonth",3
"2015-01-19","UNKNOWN","Species","CountryOnly","YearOnly",267
"2016-01-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1385
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",19663
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2010-11-17","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2010-11-17","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",8
"2012-12-11","UNKNOWN","Unknown","CountryOnly","Unknown",35
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",889
"2013-12-20","UNKNOWN","Genus","CountryOnly","Unknown",76
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",93
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4477
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",6629
"2011-06-10","LITERATURE","Genus","CountryOnly","Unknown",1
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearOnly",17
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",14930
"2015-01-19","UNKNOWN","Family","Georeferenced","YearOnly",1
"2016-01-04","UNKNOWN","Unknown","CountryOnly","YearMonthDay",4
"2008-10-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",19
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",16282
"2011-06-10","OBSERVATION","Species","CountryOnly","Unknown",1
"2011-06-10","UNKNOWN","Unknown","Georeferenced","Unknown",6
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",76
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",21
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1275
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",241
"2008-12-17","OBSERVATION","Genus","Georeferenced","Unknown",2
"2008-12-17","UNKNOWN","Family","CountryOnly","Unknown",25
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonth",13
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",61
"2011-09-05","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2011-09-05","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",23
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",139
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",401
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2009-06-17","UNKNOWN","Family","CountryOnly","YearOnly",4
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearOnly",20
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2942
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",164
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",274
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2009-09-25","UNKNOWN","Unknown","CountryOnly","YearMonthDay",66
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",42358
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",8
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",49
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",6
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",609
"2014-03-28","LITERATURE","Genus","CountryOnly","Unknown",1
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2016-01-04","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",69
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",135
"2008-10-10","UNKNOWN","Order","CountryOnly","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6266
