"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",14345
"2018-09-28","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2018-09-28","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",38
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",214
"2018-09-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",63711
"2018-09-28","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",5657
"2018-09-28","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5256
"2018-09-28","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",209
"2018-09-28","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",30
"2018-09-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",59962
"2018-09-28","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1956
"2018-09-28","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1462
"2018-09-28","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",257
"2018-09-28","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",18
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2340
"2018-09-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",5097
"2018-09-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1914
"2018-09-28","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",232
"2018-09-28","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",423
"2018-09-28","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",1027
"2018-09-28","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",453
"2018-09-28","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",2855
"2018-09-28","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",73
"2018-09-28","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2018-09-28","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",5
"2018-09-28","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",266
"2018-09-28","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",27415
"2018-09-28","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",12063
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2589
"2018-09-28","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",14
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",286290
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",16
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",339277
"2018-09-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",210
"2018-09-28","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2018-09-28","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",3
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3874462
"2018-09-28","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",41
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",63
"2018-09-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",79
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",220280
"2018-09-28","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",247
"2018-09-28","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",12
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",5865
"2018-09-28","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",42164
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",6630861
"2018-09-28","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",177
"2018-09-28","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",64
"2018-09-28","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",1
"2018-09-28","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",3
"2018-09-28","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",876
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",14146
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",128
"2018-09-28","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",89
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2258
"2018-09-28","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",3
"2018-09-28","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",223
"2018-09-28","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",86
"2018-09-28","HUMAN_OBSERVATION","Class","CountryOnly","Unknown",10
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",114205
"2018-09-28","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",13
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",5349
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",480814
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",22265
"2018-09-28","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",143460
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1169429
"2018-09-28","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",97
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1069252
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",322540
"2018-09-28","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",15
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",41212574
"2018-09-28","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",14
"2018-09-28","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",63056
"2018-09-28","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",34912
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",24
"2018-09-28","HUMAN_OBSERVATION","Family","CountryOnly","YearOnly",4
"2018-09-28","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonth",4
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",80829
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",546
"2018-09-28","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",3
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",760
"2018-09-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",249033
"2018-09-28","HUMAN_OBSERVATION","Order","CountryOnly","YearOnly",1
"2018-09-28","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1164
"2018-09-28","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",38178
"2018-09-28","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",17
"2018-09-28","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonth",2
"2018-09-28","HUMAN_OBSERVATION","Unknown","CountryOnly","YearOnly",5
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",87
"2018-09-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1247
"2018-09-28","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",17
"2018-09-28","LIVING_SPECIMEN","Class","Georeferenced","Unknown",6
"2018-09-28","LIVING_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",8
"2018-09-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2006
"2018-09-28","LIVING_SPECIMEN","Family","Georeferenced","Unknown",80
"2018-09-28","LIVING_SPECIMEN","Family","CountryOnly","Unknown",93
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",56
"2018-09-28","LIVING_SPECIMEN","Class","Georeferenced","YearMonthDay",26
"2018-09-28","LIVING_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2018-09-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",12571
"2018-09-28","LIVING_SPECIMEN","Order","CountryOnly","Unknown",13
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2757
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",20
"2018-09-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",51
"2018-09-28","LIVING_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2018-09-28","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",33
"2018-09-28","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",8677
"2018-09-28","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",51
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4706
"2018-09-28","LIVING_SPECIMEN","Order","Georeferenced","Unknown",28
"2018-09-28","LIVING_SPECIMEN","Phylum","Georeferenced","Unknown",9
"2018-09-28","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2018-09-28","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2018-09-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4273
"2018-09-28","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",89
"2018-09-28","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",89
"2018-09-28","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",466
"2018-09-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",51
"2018-09-28","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",348
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",12009
"2018-09-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5468
"2018-09-28","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",36
"2018-09-28","LIVING_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2018-09-28","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",3
"2018-09-28","LIVING_SPECIMEN","Kingdom","Georeferenced","Unknown",49
"2018-09-28","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",163
"2018-09-28","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",27
"2018-09-28","LIVING_SPECIMEN","Class","CountryOnly","Unknown",2
"2018-09-28","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",332
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2051
"2018-09-28","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",2457
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",899
"2018-09-28","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",557
"2018-09-28","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",83
"2018-09-28","LIVING_SPECIMEN","Phylum","Georeferenced","YearMonthDay",13
"2018-09-28","LIVING_SPECIMEN","Family","Georeferenced","YearOnly",5
"2018-09-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2018-09-28","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",13
"2018-09-28","MACHINE_OBSERVATION","Class","Georeferenced","YearOnly",1
"2018-09-28","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",7
"2018-09-28","MACHINE_OBSERVATION","Family","CountryOnly","YearMonth",9
"2018-09-28","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",16
"2018-09-28","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",30
"2018-09-28","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",559
"2018-09-28","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",958
"2018-09-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",307
"2018-09-28","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",93633
"2018-09-28","MACHINE_OBSERVATION","Order","Georeferenced","YearMonth",7
"2018-09-28","MACHINE_OBSERVATION","Order","CountryOnly","YearMonth",1
"2018-09-28","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1221386
"2018-09-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",9427
"2018-09-28","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",406
"2018-09-28","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",3
"2018-09-28","MACHINE_OBSERVATION","Family","CountryOnly","YearOnly",75
"2018-09-28","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",2
"2018-09-28","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",145
"2018-09-28","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",78
"2018-09-28","MACHINE_OBSERVATION","Class","CountryOnly","Unknown",3
"2018-09-28","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",36
"2018-09-28","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",6084
"2018-09-28","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",3964
"2018-09-28","MACHINE_OBSERVATION","Genus","Georeferenced","YearOnly",5
"2018-09-28","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",24
"2018-09-28","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonthDay",329
"2018-09-28","MACHINE_OBSERVATION","Family","Georeferenced","YearOnly",1
"2018-09-28","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",10
"2018-09-28","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",8
"2018-09-28","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1337
"2018-09-28","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",976
"2018-09-28","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",19281
"2018-09-28","MACHINE_OBSERVATION","Phylum","Georeferenced","YearOnly",2
"2018-09-28","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",79
"2018-09-28","MACHINE_OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2018-09-28","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",23
"2018-09-28","MACHINE_OBSERVATION","Class","Georeferenced","YearMonth",4
"2018-09-28","MACHINE_OBSERVATION","Class","CountryOnly","YearMonth",1
"2018-09-28","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",13
"2018-09-28","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",154
"2018-09-28","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",6890
"2018-09-28","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",56324
"2018-09-28","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",29
"2018-09-28","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",419
"2018-09-28","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",21493
"2018-09-28","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2018-09-28","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",60
"2018-09-28","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",9986
"2018-09-28","MATERIAL_CITATION","Unknown","Georeferenced","YearOnly",24
"2018-09-28","MATERIAL_CITATION","Species","Georeferenced","Unknown",49
"2018-09-28","MATERIAL_CITATION","Unknown","Georeferenced","Unknown",6
"2018-09-28","MATERIAL_CITATION","Species","Georeferenced","YearOnly",414
"2018-09-28","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearOnly",8
"2018-09-28","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",20
"2018-09-28","MATERIAL_SAMPLE","Unknown","Georeferenced","YearOnly",88
"2018-09-28","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",541
"2018-09-28","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",30786
"2018-09-28","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",545
"2018-09-28","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonth",5
"2018-09-28","MATERIAL_SAMPLE","Family","Georeferenced","YearMonth",3
"2018-09-28","MATERIAL_SAMPLE","Family","CountryOnly","YearMonth",8
"2018-09-28","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",233
"2018-09-28","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",54922
"2018-09-28","MATERIAL_SAMPLE","Unknown","CountryOnly","Unknown",7
"2018-09-28","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",44
"2018-09-28","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",115
"2018-09-28","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",9192
"2018-09-28","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",20
"2018-09-28","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",62460
"2018-09-28","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1111
"2018-09-28","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",30830
"2018-09-28","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",9
"2018-09-28","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",134
"2018-09-28","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonth",10
"2018-09-28","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",847
"2018-09-28","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",20840
"2018-09-28","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",646
"2018-09-28","MATERIAL_SAMPLE","Genus","Georeferenced","YearOnly",17
"2018-09-28","MATERIAL_SAMPLE","Genus","CountryOnly","YearOnly",3
"2018-09-28","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",1338
"2018-09-28","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonth",12
"2018-09-28","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",174
"2018-09-28","MATERIAL_SAMPLE","Order","Georeferenced","YearOnly",3
"2018-09-28","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",142
"2018-09-28","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",5307
"2018-09-28","MATERIAL_SAMPLE","Class","Georeferenced","Unknown",2
"2018-09-28","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",336
"2018-09-28","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",17
"2018-09-28","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",19
"2018-09-28","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",1
"2018-09-28","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonth",149
"2018-09-28","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",2420
"2018-09-28","MATERIAL_SAMPLE","Class","CountryOnly","YearMonthDay",7
"2018-09-28","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",796
"2018-09-28","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",4
"2018-09-28","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",9829
"2018-09-28","OBSERVATION","Species","CountryOnly","YearOnly",404
"2018-09-28","OBSERVATION","Unknown","CountryOnly","YearMonthDay",15
"2018-09-28","OBSERVATION","Genus","Georeferenced","YearMonth",40
"2018-09-28","OBSERVATION","Infraspecies","Georeferenced","Unknown",241585
"2018-09-28","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",21
"2018-09-28","OBSERVATION","Kingdom","CountryOnly","YearMonthDay",2
"2018-09-28","OBSERVATION","Genus","Georeferenced","YearOnly",2
"2018-09-28","OBSERVATION","Family","CountryOnly","Unknown",25
"2018-09-28","OBSERVATION","Infraspecies","CountryOnly","YearMonth",7
"2018-09-28","OBSERVATION","Kingdom","CountryOnly","YearOnly",655
"2018-09-28","OBSERVATION","Species","Georeferenced","YearOnly",76
"2018-09-28","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17933
"2018-09-28","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",300
"2018-09-28","OBSERVATION","Unknown","Georeferenced","YearMonthDay",546
"2018-09-28","OBSERVATION","Phylum","CountryOnly","YearOnly",11
"2018-09-28","OBSERVATION","Infraspecies","CountryOnly","YearOnly",280
"2018-09-28","OBSERVATION","Unknown","CountryOnly","YearOnly",26
"2018-09-28","OBSERVATION","Genus","CountryOnly","Unknown",128
"2018-09-28","OBSERVATION","Family","Georeferenced","Unknown",6207
"2018-09-28","OBSERVATION","Infraspecies","Georeferenced","YearMonth",787
"2018-09-28","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2018-09-28","OBSERVATION","Species","Georeferenced","Unknown",820795
"2018-09-28","OBSERVATION","Species","CountryOnly","Unknown",2006
"2018-09-28","OBSERVATION","Order","Georeferenced","Unknown",4
"2018-09-28","OBSERVATION","Order","CountryOnly","Unknown",21
"2018-09-28","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2018-09-28","OBSERVATION","Unknown","CountryOnly","Unknown",11
"2018-09-28","OBSERVATION","Infraspecies","Georeferenced","YearOnly",16
"2018-09-28","OBSERVATION","Family","CountryOnly","YearMonthDay",20
"2018-09-28","OBSERVATION","Species","CountryOnly","YearMonthDay",1234
"2018-09-28","OBSERVATION","Genus","Georeferenced","Unknown",54363
"2018-09-28","OBSERVATION","Order","CountryOnly","YearMonthDay",41
"2018-09-28","OBSERVATION","Kingdom","Georeferenced","Unknown",20
"2018-09-28","OBSERVATION","Kingdom","CountryOnly","Unknown",9
"2018-09-28","OBSERVATION","Phylum","Georeferenced","Unknown",7
"2018-09-28","OBSERVATION","Genus","CountryOnly","YearMonth",3
"2018-09-28","OBSERVATION","Infraspecies","CountryOnly","Unknown",621
"2018-09-28","OBSERVATION","Unknown","Georeferenced","Unknown",2310
"2018-09-28","OBSERVATION","Genus","Georeferenced","YearMonthDay",1234
"2018-09-28","OBSERVATION","Genus","CountryOnly","YearMonthDay",110
"2018-09-28","OBSERVATION","Species","Georeferenced","YearMonth",2582
"2018-09-28","OBSERVATION","Species","CountryOnly","YearMonth",23
"2018-09-28","OBSERVATION","Family","Georeferenced","YearMonthDay",45
"2018-09-28","OBSERVATION","Species","Georeferenced","YearMonthDay",355273
"2018-09-28","OBSERVATION","Genus","CountryOnly","YearOnly",156
"2018-09-28","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2018-09-28","OCCURRENCE","Phylum","CountryOnly","Unknown",39
"2018-09-28","OCCURRENCE","Unknown","CountryOnly","Unknown",79
"2018-09-28","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",376
"2018-09-28","OCCURRENCE","Species","CountryOnly","YearMonth",273
"2018-09-28","OCCURRENCE","Family","Georeferenced","YearMonthDay",43745
"2018-09-28","OCCURRENCE","Family","CountryOnly","YearMonthDay",4
"2018-09-28","OCCURRENCE","Species","CountryOnly","YearMonthDay",10184
"2018-09-28","OCCURRENCE","Order","CountryOnly","YearMonthDay",4180
"2018-09-28","OCCURRENCE","Kingdom","Georeferenced","Unknown",12
"2018-09-28","OCCURRENCE","Kingdom","CountryOnly","Unknown",3
"2018-09-28","OCCURRENCE","Phylum","Georeferenced","Unknown",112
"2018-09-28","OCCURRENCE","Class","CountryOnly","Unknown",102
"2018-09-28","OCCURRENCE","Genus","Georeferenced","YearMonth",1600
"2018-09-28","OCCURRENCE","Genus","CountryOnly","YearMonth",13
"2018-09-28","OCCURRENCE","Family","Georeferenced","YearMonth",172
"2018-09-28","OCCURRENCE","Infraspecies","Georeferenced","Unknown",16438
"2018-09-28","OCCURRENCE","Infraspecies","CountryOnly","Unknown",8450
"2018-09-28","OCCURRENCE","Unknown","Georeferenced","Unknown",305
"2018-09-28","OCCURRENCE","Genus","Georeferenced","YearMonthDay",128161
"2018-09-28","OCCURRENCE","Genus","CountryOnly","YearMonthDay",502
"2018-09-28","OCCURRENCE","Species","Georeferenced","YearMonth",6239
"2018-09-28","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",3
"2018-09-28","OCCURRENCE","Species","Georeferenced","YearMonthDay",1187241
"2018-09-28","OCCURRENCE","Genus","CountryOnly","YearOnly",193
"2018-09-28","OCCURRENCE","Order","Georeferenced","YearMonthDay",72847
"2018-09-28","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",21467
"2018-09-28","OCCURRENCE","Family","Georeferenced","YearOnly",23
"2018-09-28","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",1
"2018-09-28","OCCURRENCE","Unknown","CountryOnly","YearMonth",2
"2018-09-28","OCCURRENCE","Species","Georeferenced","YearOnly",1774
"2018-09-28","OCCURRENCE","Species","CountryOnly","YearOnly",1510
"2018-09-28","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1248
"2018-09-28","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",55869
"2018-09-28","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",19
"2018-09-28","OCCURRENCE","Class","Georeferenced","Unknown",313
"2018-09-28","OCCURRENCE","Phylum","CountryOnly","YearOnly",4
"2018-09-28","OCCURRENCE","Unknown","CountryOnly","YearOnly",244
"2018-09-28","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",12719
"2018-09-28","OCCURRENCE","Genus","Georeferenced","YearOnly",205
"2018-09-28","OCCURRENCE","Family","CountryOnly","Unknown",23
"2018-09-28","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",1409
"2018-09-28","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",43
"2018-09-28","OCCURRENCE","Class","CountryOnly","YearMonthDay",65
"2018-09-28","OCCURRENCE","Species","CountryOnly","Unknown",20850
"2018-09-28","OCCURRENCE","Unknown","Georeferenced","YearMonth",50
"2018-09-28","OCCURRENCE","Order","CountryOnly","Unknown",1962
"2018-09-28","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",183192
"2018-09-28","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",844
"2018-09-28","OCCURRENCE","Unknown","Georeferenced","YearOnly",1
"2018-09-28","OCCURRENCE","Genus","Georeferenced","Unknown",14914
"2018-09-28","OCCURRENCE","Genus","CountryOnly","Unknown",2603
"2018-09-28","OCCURRENCE","Class","Georeferenced","YearMonth",3
"2018-09-28","OCCURRENCE","Family","Georeferenced","Unknown",546
"2018-09-28","OCCURRENCE","Class","Georeferenced","YearMonthDay",21329
"2018-09-28","OCCURRENCE","Species","Georeferenced","Unknown",155448
"2018-09-28","OCCURRENCE","Order","Georeferenced","Unknown",21838
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",589
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3596
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",133
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",40016
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",10686
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",51651
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",16416
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",23122
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2343
