"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-07-24",1,"MACHINE_OBSERVATION",566
"2017-07-24",1,"MATERIAL_SAMPLE",31
"2017-07-24",1,"OCCURRENCE",8727
"2017-07-24",1,"HUMAN_OBSERVATION",187599
"2017-07-24",1,"LIVING_SPECIMEN",2
"2017-07-24",1,"OBSERVATION",55
"2017-07-24",1,"MATERIAL_CITATION",17
"2017-07-24",1,"FOSSIL_SPECIMEN",810
"2017-07-24",3,"PRESERVED_SPECIMEN",22
"2017-07-24",3,"OCCURRENCE",78
"2017-07-24",3,"LIVING_SPECIMEN",58
"2017-07-24",3,"OBSERVATION",2
"2017-07-24",4,"PRESERVED_SPECIMEN",9
"2017-07-24",4,"OCCURRENCE",31
"2017-07-24",4,"HUMAN_OBSERVATION",493
"2017-07-24",4,"OBSERVATION",1
"2017-07-24",5,"PRESERVED_SPECIMEN",2682
"2017-07-24",5,"OCCURRENCE",1007
"2017-07-24",5,"LIVING_SPECIMEN",81
"2017-07-24",5,"OBSERVATION",135
"2017-07-24",6,"FOSSIL_SPECIMEN",103
"2017-07-24",6,"PRESERVED_SPECIMEN",18944
"2017-07-24",6,"MATERIAL_SAMPLE",8
"2017-07-24",6,"OCCURRENCE",15478
"2017-07-24",6,"HUMAN_OBSERVATION",4627
"2017-07-24",6,"LIVING_SPECIMEN",1513
"2017-07-24",7,"PRESERVED_SPECIMEN",59
"2017-07-24",7,"OCCURRENCE",1
"2017-07-24",7,"LIVING_SPECIMEN",1
"2017-07-24",8,"LIVING_SPECIMEN",3
"2017-10-12",0,"MACHINE_OBSERVATION",72
"2017-10-12",0,"FOSSIL_SPECIMEN",76
"2017-10-12",0,"PRESERVED_SPECIMEN",221
"2017-10-12",0,"OCCURRENCE",9
"2017-10-12",0,"HUMAN_OBSERVATION",913
"2017-10-12",0,"OBSERVATION",2
"2017-10-12",1,"MACHINE_OBSERVATION",566
"2017-10-12",1,"MATERIAL_SAMPLE",31
"2017-10-12",1,"FOSSIL_SPECIMEN",810
"2017-10-12",1,"PRESERVED_SPECIMEN",105500
"2017-10-12",1,"OCCURRENCE",6785
"2017-10-12",1,"HUMAN_OBSERVATION",187732
"2017-10-12",1,"LIVING_SPECIMEN",2
"2017-10-12",1,"OBSERVATION",55
"2017-10-12",1,"MATERIAL_CITATION",17
"2017-10-12",3,"PRESERVED_SPECIMEN",22
"2017-10-12",3,"OCCURRENCE",78
"2017-10-12",3,"LIVING_SPECIMEN",77
"2017-10-12",3,"OBSERVATION",2
"2017-10-12",4,"PRESERVED_SPECIMEN",12
"2017-10-12",4,"OCCURRENCE",28
"2017-10-12",4,"HUMAN_OBSERVATION",493
"2017-10-12",4,"OBSERVATION",1
"2017-10-12",5,"PRESERVED_SPECIMEN",2684
"2017-10-12",5,"OCCURRENCE",1004
"2017-10-12",5,"LIVING_SPECIMEN",81
"2017-10-12",5,"OBSERVATION",135
"2017-10-12",6,"MATERIAL_SAMPLE",8
"2017-10-12",6,"FOSSIL_SPECIMEN",103
"2017-10-12",6,"PRESERVED_SPECIMEN",15961
"2017-10-12",6,"OCCURRENCE",18457
"2017-10-12",6,"HUMAN_OBSERVATION",4628
"2017-10-12",6,"LIVING_SPECIMEN",1513
"2017-10-12",7,"PRESERVED_SPECIMEN",59
"2017-10-12",7,"OCCURRENCE",1
"2017-10-12",7,"LIVING_SPECIMEN",1
"2017-10-12",8,"LIVING_SPECIMEN",3
"2017-12-22",0,"OBSERVATION",2
"2017-12-22",0,"MACHINE_OBSERVATION",72
"2017-12-22",0,"FOSSIL_SPECIMEN",348
"2017-12-22",0,"PRESERVED_SPECIMEN",202
"2017-12-22",0,"OCCURRENCE",9
"2017-12-22",0,"HUMAN_OBSERVATION",913
"2017-12-22",1,"LIVING_SPECIMEN",2
"2017-12-22",1,"OBSERVATION",55
"2017-12-22",1,"MATERIAL_CITATION",17
"2017-12-22",1,"MACHINE_OBSERVATION",566
"2017-12-22",1,"MATERIAL_SAMPLE",31
"2017-12-22",1,"FOSSIL_SPECIMEN",1448
"2017-12-22",1,"PRESERVED_SPECIMEN",105372
"2017-12-22",1,"OCCURRENCE",6785
"2017-12-22",1,"HUMAN_OBSERVATION",239329
"2017-12-22",3,"LIVING_SPECIMEN",77
"2017-12-22",3,"OBSERVATION",2
"2017-12-22",3,"PRESERVED_SPECIMEN",24
"2017-12-22",3,"OCCURRENCE",78
"2017-12-22",4,"HUMAN_OBSERVATION",493
"2017-12-22",4,"OBSERVATION",1
"2017-12-22",4,"PRESERVED_SPECIMEN",12
"2017-12-22",4,"OCCURRENCE",28
"2017-12-22",5,"LIVING_SPECIMEN",81
"2017-12-22",5,"OBSERVATION",135
"2017-12-22",5,"PRESERVED_SPECIMEN",2704
"2017-12-22",5,"OCCURRENCE",1004
"2017-12-22",6,"OCCURRENCE",18452
"2017-12-22",6,"HUMAN_OBSERVATION",4631
"2017-12-22",6,"LIVING_SPECIMEN",1513
"2017-12-22",6,"MATERIAL_SAMPLE",8
"2017-12-22",6,"FOSSIL_SPECIMEN",130
"2017-12-22",6,"PRESERVED_SPECIMEN",16657
"2017-12-22",7,"OCCURRENCE",1
"2017-12-22",7,"LIVING_SPECIMEN",1
"2017-12-22",7,"PRESERVED_SPECIMEN",59
"2017-12-22",8,"LIVING_SPECIMEN",3
"2018-04-09",0,"FOSSIL_SPECIMEN",348
"2018-04-09",0,"PRESERVED_SPECIMEN",1006
"2018-04-09",0,"MACHINE_OBSERVATION",72
"2018-04-09",0,"OCCURRENCE",6
"2018-04-09",0,"HUMAN_OBSERVATION",913
"2018-04-09",0,"OBSERVATION",2
"2018-04-09",1,"MATERIAL_SAMPLE",29
"2018-04-09",1,"FOSSIL_SPECIMEN",1448
"2018-04-09",1,"PRESERVED_SPECIMEN",93490
"2018-04-09",1,"MACHINE_OBSERVATION",566
"2018-04-09",1,"OCCURRENCE",6775
"2018-04-09",1,"HUMAN_OBSERVATION",248926
"2018-04-09",1,"LIVING_SPECIMEN",2
"2018-04-09",1,"OBSERVATION",55
"2018-04-09",1,"MATERIAL_CITATION",17
"2018-04-09",3,"PRESERVED_SPECIMEN",24
"2018-04-09",3,"OCCURRENCE",78
"2018-04-09",3,"LIVING_SPECIMEN",77
"2018-04-09",3,"OBSERVATION",2
"2018-04-09",4,"PRESERVED_SPECIMEN",12
"2018-04-09",4,"OCCURRENCE",28
"2018-04-09",4,"HUMAN_OBSERVATION",493
"2018-04-09",4,"OBSERVATION",1
"2018-04-09",5,"PRESERVED_SPECIMEN",2722
"2018-04-09",5,"OCCURRENCE",1004
"2018-04-09",5,"LIVING_SPECIMEN",81
"2018-04-09",5,"OBSERVATION",135
"2018-04-09",6,"MATERIAL_SAMPLE",8
"2018-04-09",6,"FOSSIL_SPECIMEN",169
"2018-04-09",6,"PRESERVED_SPECIMEN",19937
"2018-04-09",6,"OCCURRENCE",15470
"2018-04-09",6,"HUMAN_OBSERVATION",17274
"2018-04-09",6,"LIVING_SPECIMEN",1513
"2018-04-09",7,"PRESERVED_SPECIMEN",59
"2018-04-09",7,"OCCURRENCE",1
"2018-04-09",7,"LIVING_SPECIMEN",1
"2018-04-09",8,"LIVING_SPECIMEN",3
"2018-07-11",0,"MACHINE_OBSERVATION",72
"2018-07-11",0,"FOSSIL_SPECIMEN",348
"2018-07-11",0,"PRESERVED_SPECIMEN",269
"2018-07-11",0,"OCCURRENCE",6
"2018-07-11",0,"HUMAN_OBSERVATION",913
"2018-07-11",0,"OBSERVATION",2
"2018-07-11",1,"MACHINE_OBSERVATION",566
"2018-07-11",1,"MATERIAL_SAMPLE",29
"2018-07-11",1,"FOSSIL_SPECIMEN",1448
"2018-07-11",1,"PRESERVED_SPECIMEN",109403
"2018-07-11",1,"OCCURRENCE",6775
"2018-07-11",1,"HUMAN_OBSERVATION",256401
"2018-07-11",1,"LIVING_SPECIMEN",2
"2018-07-11",1,"OBSERVATION",55
"2018-07-11",1,"MATERIAL_CITATION",17
"2018-07-11",3,"PRESERVED_SPECIMEN",24
"2018-07-11",3,"OCCURRENCE",78
"2018-07-11",3,"LIVING_SPECIMEN",77
"2018-07-11",3,"OBSERVATION",2
"2018-07-11",4,"PRESERVED_SPECIMEN",12
"2018-07-11",4,"OCCURRENCE",28
"2018-07-11",4,"HUMAN_OBSERVATION",493
"2018-07-11",4,"OBSERVATION",1
"2018-07-11",5,"PRESERVED_SPECIMEN",2810
"2018-07-11",5,"OCCURRENCE",1004
"2018-07-11",5,"LIVING_SPECIMEN",81
"2018-07-11",5,"OBSERVATION",135
"2018-07-11",6,"MACHINE_OBSERVATION",117
"2018-07-11",6,"MATERIAL_SAMPLE",20
"2018-07-11",6,"FOSSIL_SPECIMEN",169
"2018-07-11",6,"PRESERVED_SPECIMEN",28058
"2018-07-11",6,"OCCURRENCE",15487
"2018-07-11",6,"HUMAN_OBSERVATION",17290
"2018-07-11",6,"LIVING_SPECIMEN",1513
"2018-07-11",7,"PRESERVED_SPECIMEN",62
"2018-07-11",7,"OCCURRENCE",1
"2018-07-11",7,"LIVING_SPECIMEN",1
"2018-07-11",8,"LIVING_SPECIMEN",3
"2018-09-28",0,"MACHINE_OBSERVATION",72
"2018-09-28",0,"FOSSIL_SPECIMEN",348
"2018-09-28",0,"PRESERVED_SPECIMEN",268
"2018-09-28",0,"OCCURRENCE",6
"2018-09-28",0,"HUMAN_OBSERVATION",914
"2018-09-28",0,"OBSERVATION",2
"2018-09-28",1,"MATERIAL_CITATION",17
"2018-09-28",1,"MACHINE_OBSERVATION",566
"2018-09-28",1,"MATERIAL_SAMPLE",31
"2018-09-28",1,"FOSSIL_SPECIMEN",1448
"2018-09-28",1,"PRESERVED_SPECIMEN",111531
"2018-09-28",1,"OCCURRENCE",6778
"2018-09-28",1,"HUMAN_OBSERVATION",256763
"2018-09-28",1,"LIVING_SPECIMEN",2
"2018-09-28",1,"OBSERVATION",55
"2018-09-28",3,"LIVING_SPECIMEN",77
"2018-09-28",3,"OBSERVATION",2
"2018-09-28",3,"PRESERVED_SPECIMEN",24
"2018-09-28",3,"OCCURRENCE",78
"2018-09-28",4,"OBSERVATION",1
"2018-09-28",4,"PRESERVED_SPECIMEN",22
"2018-09-28",4,"OCCURRENCE",28
"2018-09-28",4,"HUMAN_OBSERVATION",493
"2018-09-28",5,"LIVING_SPECIMEN",81
"2018-09-28",5,"OBSERVATION",135
"2018-09-28",5,"PRESERVED_SPECIMEN",2816
"2018-09-28",5,"OCCURRENCE",1004
"2018-09-28",6,"HUMAN_OBSERVATION",17296
"2018-09-28",6,"LIVING_SPECIMEN",1513
"2018-09-28",6,"MACHINE_OBSERVATION",117
"2018-09-28",6,"MATERIAL_SAMPLE",20
"2018-09-28",6,"FOSSIL_SPECIMEN",169
"2018-09-28",6,"PRESERVED_SPECIMEN",28088
"2018-09-28",6,"OCCURRENCE",15487
"2018-09-28",7,"LIVING_SPECIMEN",1
"2018-09-28",7,"PRESERVED_SPECIMEN",62
"2018-09-28",7,"OCCURRENCE",1
"2018-09-28",8,"LIVING_SPECIMEN",3
"2019-01-01",0,"OBSERVATION",2
"2019-01-01",0,"MATERIAL_SAMPLE",5
"2019-01-01",0,"FOSSIL_SPECIMEN",348
"2019-01-01",0,"PRESERVED_SPECIMEN",1057
"2019-01-01",0,"MACHINE_OBSERVATION",72
"2019-01-01",0,"OCCURRENCE",6
"2019-01-01",0,"HUMAN_OBSERVATION",1119
"2019-01-01",1,"OBSERVATION",55
"2019-01-01",1,"MATERIAL_SAMPLE",683
"2019-01-01",1,"FOSSIL_SPECIMEN",1448
"2019-01-01",1,"PRESERVED_SPECIMEN",111607
"2019-01-01",1,"MACHINE_OBSERVATION",566
"2019-01-01",1,"LIVING_SPECIMEN",2
"2019-01-01",1,"MATERIAL_CITATION",17
"2019-01-01",1,"OCCURRENCE",6700
"2019-01-01",1,"HUMAN_OBSERVATION",257136
"2019-01-01",3,"OBSERVATION",2
"2019-01-01",3,"MATERIAL_SAMPLE",96
"2019-01-01",3,"PRESERVED_SPECIMEN",24
"2019-01-01",3,"LIVING_SPECIMEN",77
"2019-01-01",3,"OCCURRENCE",1
"2019-01-01",4,"HUMAN_OBSERVATION",493
"2019-01-01",4,"OBSERVATION",1
"2019-01-01",4,"MATERIAL_SAMPLE",1
"2019-01-01",4,"PRESERVED_SPECIMEN",35
"2019-01-01",4,"OCCURRENCE",17
"2019-01-01",5,"HUMAN_OBSERVATION",1
"2019-01-01",5,"OBSERVATION",135
"2019-01-01",5,"PRESERVED_SPECIMEN",2831
"2019-01-01",5,"LIVING_SPECIMEN",81
"2019-01-01",5,"OCCURRENCE",1004
"2019-01-01",6,"OCCURRENCE",15475
"2019-01-01",6,"HUMAN_OBSERVATION",17324
"2019-01-01",6,"MATERIAL_SAMPLE",24
"2019-01-01",6,"FOSSIL_SPECIMEN",169
"2019-01-01",6,"PRESERVED_SPECIMEN",28325
"2019-01-01",6,"MACHINE_OBSERVATION",117
"2019-01-01",6,"LIVING_SPECIMEN",1513
"2019-01-01",7,"OCCURRENCE",1
"2019-01-01",7,"MATERIAL_SAMPLE",2
"2019-01-01",7,"PRESERVED_SPECIMEN",62
"2019-01-01",7,"LIVING_SPECIMEN",1
"2019-01-01",8,"MATERIAL_SAMPLE",54
"2019-01-01",8,"LIVING_SPECIMEN",3
"2019-04-06",0,"OBSERVATION",2
"2019-04-06",0,"MATERIAL_SAMPLE",5
"2019-04-06",0,"FOSSIL_SPECIMEN",348
"2019-04-06",0,"PRESERVED_SPECIMEN",1060
"2019-04-06",0,"MACHINE_OBSERVATION",72
"2019-04-06",0,"OCCURRENCE",6
"2019-04-06",0,"HUMAN_OBSERVATION",1119
"2019-04-06",1,"LIVING_SPECIMEN",2
"2019-04-06",1,"OBSERVATION",55
"2019-04-06",1,"MATERIAL_CITATION",17
"2019-04-06",1,"MATERIAL_SAMPLE",745
"2019-04-06",1,"FOSSIL_SPECIMEN",1448
"2019-04-06",1,"PRESERVED_SPECIMEN",116384
"2019-04-06",1,"MACHINE_OBSERVATION",2646
"2019-04-06",1,"OCCURRENCE",6700
"2019-04-06",1,"HUMAN_OBSERVATION",451182
"2019-04-06",3,"LIVING_SPECIMEN",81
"2019-04-06",3,"OBSERVATION",2
"2019-04-06",3,"MATERIAL_SAMPLE",96
"2019-04-06",3,"PRESERVED_SPECIMEN",24
"2019-04-06",3,"OCCURRENCE",1
"2019-04-06",4,"HUMAN_OBSERVATION",493
"2019-04-06",4,"OBSERVATION",1
"2019-04-06",4,"MATERIAL_SAMPLE",1
"2019-04-06",4,"PRESERVED_SPECIMEN",35
"2019-04-06",4,"OCCURRENCE",17
"2019-04-06",5,"OCCURRENCE",1004
"2019-04-06",5,"HUMAN_OBSERVATION",1
"2019-04-06",5,"LIVING_SPECIMEN",81
"2019-04-06",5,"OBSERVATION",135
"2019-04-06",5,"PRESERVED_SPECIMEN",2887
"2019-04-06",6,"OCCURRENCE",15470
"2019-04-06",6,"HUMAN_OBSERVATION",17329
"2019-04-06",6,"LIVING_SPECIMEN",1554
"2019-04-06",6,"MATERIAL_SAMPLE",24
"2019-04-06",6,"FOSSIL_SPECIMEN",169
"2019-04-06",6,"PRESERVED_SPECIMEN",28410
"2019-04-06",6,"MACHINE_OBSERVATION",117
"2019-04-06",7,"OCCURRENCE",1
"2019-04-06",7,"LIVING_SPECIMEN",1
"2019-04-06",7,"MATERIAL_SAMPLE",2
"2019-04-06",7,"PRESERVED_SPECIMEN",62
"2019-04-06",8,"LIVING_SPECIMEN",3
"2019-04-06",8,"MATERIAL_SAMPLE",72
"2019-07-01",0,"OCCURRENCE",6
"2019-07-01",0,"HUMAN_OBSERVATION",657
"2019-07-01",0,"OBSERVATION",2
"2019-07-01",0,"MACHINE_OBSERVATION",72
"2019-07-01",0,"MATERIAL_SAMPLE",5
"2019-07-01",0,"FOSSIL_SPECIMEN",349
"2019-07-01",0,"PRESERVED_SPECIMEN",296
"2019-07-01",1,"OCCURRENCE",7781
"2019-07-01",1,"HUMAN_OBSERVATION",465589
"2019-07-01",1,"LIVING_SPECIMEN",2
"2019-07-01",1,"OBSERVATION",55
"2019-07-01",1,"MATERIAL_CITATION",17
"2019-07-01",1,"MACHINE_OBSERVATION",2646
"2019-07-01",1,"MATERIAL_SAMPLE",745
"2019-07-01",1,"FOSSIL_SPECIMEN",1448
"2019-07-01",1,"PRESERVED_SPECIMEN",128626
"2019-07-01",3,"PRESERVED_SPECIMEN",24
"2019-07-01",3,"OCCURRENCE",1
"2019-07-01",3,"LIVING_SPECIMEN",81
"2019-07-01",3,"OBSERVATION",2
"2019-07-01",3,"MATERIAL_SAMPLE",98
"2019-07-01",4,"PRESERVED_SPECIMEN",35
"2019-07-01",4,"OCCURRENCE",17
"2019-07-01",4,"HUMAN_OBSERVATION",493
"2019-07-01",4,"OBSERVATION",1
"2019-07-01",4,"MATERIAL_SAMPLE",1
"2019-07-01",5,"PRESERVED_SPECIMEN",2927
"2019-07-01",5,"OCCURRENCE",1085
"2019-07-01",5,"HUMAN_OBSERVATION",1
"2019-07-01",5,"LIVING_SPECIMEN",81
"2019-07-01",5,"OBSERVATION",135
"2019-07-01",6,"PRESERVED_SPECIMEN",31449
"2019-07-01",6,"OCCURRENCE",15560
"2019-07-01",6,"HUMAN_OBSERVATION",17361
"2019-07-01",6,"LIVING_SPECIMEN",1554
"2019-07-01",6,"MACHINE_OBSERVATION",117
"2019-07-01",6,"MATERIAL_SAMPLE",25
"2019-07-01",6,"FOSSIL_SPECIMEN",169
"2019-07-01",7,"PRESERVED_SPECIMEN",62
"2019-07-01",7,"OCCURRENCE",1
"2019-07-01",7,"LIVING_SPECIMEN",1
"2019-07-01",7,"MATERIAL_SAMPLE",2
"2019-07-01",8,"LIVING_SPECIMEN",3
"2019-07-01",8,"MATERIAL_SAMPLE",72
"2019-10-09",0,"MACHINE_OBSERVATION",72
"2019-10-09",0,"MATERIAL_SAMPLE",5
"2019-10-09",0,"FOSSIL_SPECIMEN",273
"2019-10-09",0,"PRESERVED_SPECIMEN",239
"2019-10-09",0,"OCCURRENCE",6
"2019-10-09",0,"HUMAN_OBSERVATION",657
"2019-10-09",0,"OBSERVATION",2
"2019-10-09",1,"MACHINE_OBSERVATION",2646
"2019-10-09",1,"MATERIAL_SAMPLE",745
"2019-10-09",1,"FOSSIL_SPECIMEN",703
"2019-10-09",1,"PRESERVED_SPECIMEN",120405
"2019-10-09",1,"OCCURRENCE",7782
"2019-10-09",1,"HUMAN_OBSERVATION",478359
"2019-10-09",1,"LIVING_SPECIMEN",2
"2019-10-09",1,"OBSERVATION",55
"2019-10-09",1,"MATERIAL_CITATION",17
"2019-10-09",3,"MATERIAL_SAMPLE",99
"2019-10-09",3,"PRESERVED_SPECIMEN",25
"2019-10-09",3,"OCCURRENCE",1
"2019-10-09",3,"LIVING_SPECIMEN",81
"2019-10-09",3,"OBSERVATION",2
"2019-10-09",4,"MATERIAL_SAMPLE",1
"2019-10-09",4,"PRESERVED_SPECIMEN",38
"2019-10-09",4,"OCCURRENCE",17
"2019-10-09",4,"HUMAN_OBSERVATION",493
"2019-10-09",4,"OBSERVATION",1
"2019-10-09",5,"PRESERVED_SPECIMEN",3120
"2019-10-09",5,"OCCURRENCE",1085
"2019-10-09",5,"HUMAN_OBSERVATION",2
"2019-10-09",5,"LIVING_SPECIMEN",81
"2019-10-09",5,"OBSERVATION",135
"2019-10-09",6,"MACHINE_OBSERVATION",117
"2019-10-09",6,"MATERIAL_SAMPLE",25
"2019-10-09",6,"FOSSIL_SPECIMEN",77
"2019-10-09",6,"PRESERVED_SPECIMEN",31938
"2019-10-09",6,"OCCURRENCE",15560
"2019-10-09",6,"HUMAN_OBSERVATION",17417
"2019-10-09",6,"LIVING_SPECIMEN",1554
"2019-10-09",7,"MATERIAL_SAMPLE",2
"2019-10-09",7,"PRESERVED_SPECIMEN",63
"2019-10-09",7,"OCCURRENCE",1
"2019-10-09",7,"LIVING_SPECIMEN",1
"2019-10-09",8,"MATERIAL_SAMPLE",70
"2019-10-09",8,"LIVING_SPECIMEN",3
"2020-01-01",0,"OCCURRENCE",6
"2020-01-01",0,"HUMAN_OBSERVATION",657
"2020-01-01",0,"OBSERVATION",2
"2020-01-01",0,"MATERIAL_SAMPLE",5
"2020-01-01",0,"FOSSIL_SPECIMEN",273
"2020-01-01",0,"PRESERVED_SPECIMEN",254
"2020-01-01",0,"MACHINE_OBSERVATION",72
"2020-01-01",1,"MATERIAL_CITATION",17
"2020-01-01",1,"OCCURRENCE",5762
"2020-01-01",1,"HUMAN_OBSERVATION",479530
"2020-01-01",1,"OBSERVATION",55
"2020-01-01",1,"MATERIAL_SAMPLE",2765
"2020-01-01",1,"FOSSIL_SPECIMEN",703
"2020-01-01",1,"PRESERVED_SPECIMEN",122584
"2020-01-01",1,"MACHINE_OBSERVATION",2646
"2020-01-01",1,"LIVING_SPECIMEN",2
"2020-01-01",3,"LIVING_SPECIMEN",81
"2020-01-01",3,"OCCURRENCE",1
"2020-01-01",3,"OBSERVATION",2
"2020-01-01",3,"MATERIAL_SAMPLE",99
"2020-01-01",3,"PRESERVED_SPECIMEN",25
"2020-01-01",4,"OCCURRENCE",17
"2020-01-01",4,"HUMAN_OBSERVATION",493
"2020-01-01",4,"OBSERVATION",1
"2020-01-01",4,"MATERIAL_SAMPLE",1
"2020-01-01",4,"PRESERVED_SPECIMEN",39
"2020-01-01",5,"LIVING_SPECIMEN",81
"2020-01-01",5,"OCCURRENCE",1004
"2020-01-01",5,"HUMAN_OBSERVATION",2
"2020-01-01",5,"OBSERVATION",135
"2020-01-01",5,"MATERIAL_SAMPLE",81
"2020-01-01",5,"PRESERVED_SPECIMEN",3227
"2020-01-01",6,"LIVING_SPECIMEN",1554
"2020-01-01",6,"OCCURRENCE",15492
"2020-01-01",6,"HUMAN_OBSERVATION",17426
"2020-01-01",6,"MATERIAL_SAMPLE",93
"2020-01-01",6,"FOSSIL_SPECIMEN",77
"2020-01-01",6,"PRESERVED_SPECIMEN",32517
"2020-01-01",6,"MACHINE_OBSERVATION",117
"2020-01-01",7,"LIVING_SPECIMEN",1
"2020-01-01",7,"OCCURRENCE",1
"2020-01-01",7,"MATERIAL_SAMPLE",2
"2020-01-01",7,"PRESERVED_SPECIMEN",63
"2020-01-01",8,"LIVING_SPECIMEN",3
"2020-01-01",8,"MATERIAL_SAMPLE",70
"2020-04-01",0,"MATERIAL_SAMPLE",7
"2020-04-01",0,"FOSSIL_SPECIMEN",273
"2020-04-01",0,"PRESERVED_SPECIMEN",433
"2020-04-01",0,"MACHINE_OBSERVATION",72
"2020-04-01",0,"OCCURRENCE",6
"2020-04-01",0,"HUMAN_OBSERVATION",452
"2020-04-01",0,"OBSERVATION",2
"2020-04-01",1,"MATERIAL_SAMPLE",2780
"2020-04-01",1,"FOSSIL_SPECIMEN",703
"2020-04-01",1,"PRESERVED_SPECIMEN",128795
"2020-04-01",1,"MACHINE_OBSERVATION",2646
"2020-04-01",1,"OCCURRENCE",5762
"2020-04-01",1,"HUMAN_OBSERVATION",482791
"2020-04-01",1,"LIVING_SPECIMEN",2
"2020-04-01",1,"OBSERVATION",55
"2020-04-01",1,"MATERIAL_CITATION",17
"2020-04-01",3,"MATERIAL_SAMPLE",99
"2020-04-01",3,"PRESERVED_SPECIMEN",25
"2020-04-01",3,"OCCURRENCE",1
"2020-04-01",3,"LIVING_SPECIMEN",81
"2020-04-01",3,"OBSERVATION",2
"2020-04-01",4,"MATERIAL_SAMPLE",1
"2020-04-01",4,"PRESERVED_SPECIMEN",37
"2020-04-01",4,"OCCURRENCE",17
"2020-04-01",4,"HUMAN_OBSERVATION",493
"2020-04-01",4,"OBSERVATION",1
"2020-04-01",5,"MATERIAL_SAMPLE",83
"2020-04-01",5,"PRESERVED_SPECIMEN",3236
"2020-04-01",5,"OCCURRENCE",1004
"2020-04-01",5,"HUMAN_OBSERVATION",2
"2020-04-01",5,"LIVING_SPECIMEN",81
"2020-04-01",5,"OBSERVATION",135
"2020-04-01",6,"MATERIAL_SAMPLE",3808
"2020-04-01",6,"FOSSIL_SPECIMEN",77
"2020-04-01",6,"PRESERVED_SPECIMEN",33079
"2020-04-01",6,"MACHINE_OBSERVATION",117
"2020-04-01",6,"OCCURRENCE",15492
"2020-04-01",6,"HUMAN_OBSERVATION",17464
"2020-04-01",6,"LIVING_SPECIMEN",1554
"2020-04-01",7,"MATERIAL_SAMPLE",2
"2020-04-01",7,"PRESERVED_SPECIMEN",63
"2020-04-01",7,"OCCURRENCE",1
"2020-04-01",7,"LIVING_SPECIMEN",1
"2020-04-01",8,"MATERIAL_SAMPLE",70
"2020-04-01",8,"LIVING_SPECIMEN",3
"2020-07-01",0,"PRESERVED_SPECIMEN",424
"2020-07-01",0,"OCCURRENCE",6
"2020-07-01",0,"HUMAN_OBSERVATION",452
"2020-07-01",0,"OBSERVATION",2
"2020-07-01",0,"MACHINE_OBSERVATION",72
"2020-07-01",0,"MATERIAL_SAMPLE",7
"2020-07-01",0,"FOSSIL_SPECIMEN",273
"2020-07-01",1,"PRESERVED_SPECIMEN",129067
"2020-07-01",1,"OCCURRENCE",5762
"2020-07-01",1,"HUMAN_OBSERVATION",643541
"2020-07-01",1,"LIVING_SPECIMEN",2
"2020-07-01",1,"OBSERVATION",55
"2020-07-01",1,"MATERIAL_CITATION",17
"2020-07-01",1,"MACHINE_OBSERVATION",2646
"2020-07-01",1,"MATERIAL_SAMPLE",3998
"2020-07-01",1,"FOSSIL_SPECIMEN",703
"2020-07-01",3,"MATERIAL_SAMPLE",99
"2020-07-01",3,"PRESERVED_SPECIMEN",25
"2020-07-01",3,"OCCURRENCE",1
"2020-07-01",3,"LIVING_SPECIMEN",81
"2020-07-01",3,"OBSERVATION",2
"2020-07-01",4,"MATERIAL_SAMPLE",1
"2020-07-01",4,"PRESERVED_SPECIMEN",46
"2020-07-01",4,"OCCURRENCE",17
"2020-07-01",4,"HUMAN_OBSERVATION",493
"2020-07-01",4,"OBSERVATION",1
"2020-07-01",5,"MATERIAL_SAMPLE",83
"2020-07-01",5,"PRESERVED_SPECIMEN",3495
"2020-07-01",5,"OCCURRENCE",1004
"2020-07-01",5,"HUMAN_OBSERVATION",4
"2020-07-01",5,"LIVING_SPECIMEN",81
"2020-07-01",5,"OBSERVATION",135
"2020-07-01",6,"MACHINE_OBSERVATION",120
"2020-07-01",6,"MATERIAL_SAMPLE",3814
"2020-07-01",6,"FOSSIL_SPECIMEN",77
"2020-07-01",6,"PRESERVED_SPECIMEN",33569
"2020-07-01",6,"OCCURRENCE",15492
"2020-07-01",6,"HUMAN_OBSERVATION",17655
"2020-07-01",6,"LIVING_SPECIMEN",1554
"2020-07-01",7,"MATERIAL_SAMPLE",2
"2020-07-01",7,"PRESERVED_SPECIMEN",63
"2020-07-01",7,"OCCURRENCE",1
"2020-07-01",7,"LIVING_SPECIMEN",1
"2020-07-01",8,"MATERIAL_SAMPLE",70
"2020-07-01",8,"LIVING_SPECIMEN",3
"2020-10-01",0,"MACHINE_OBSERVATION",72
"2020-10-01",0,"MATERIAL_SAMPLE",7
"2020-10-01",0,"FOSSIL_SPECIMEN",273
"2020-10-01",0,"PRESERVED_SPECIMEN",417
"2020-10-01",0,"OCCURRENCE",6
"2020-10-01",0,"HUMAN_OBSERVATION",452
"2020-10-01",0,"OBSERVATION",2
"2020-10-01",1,"MATERIAL_CITATION",17
"2020-10-01",1,"MACHINE_OBSERVATION",2648
"2020-10-01",1,"MATERIAL_SAMPLE",4000
"2020-10-01",1,"FOSSIL_SPECIMEN",703
"2020-10-01",1,"PRESERVED_SPECIMEN",130325
"2020-10-01",1,"OCCURRENCE",5762
"2020-10-01",1,"HUMAN_OBSERVATION",665286
