"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",9
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",125
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11
"2010-07-26","OBSERVATION","Species","Georeferenced","Unknown",32
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",273
"2012-10-31","UNKNOWN","Family","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",30
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",128
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",15
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",21
"2013-09-10","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearOnly",127
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonth",3
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",174
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",187
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",83
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",13
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",362
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",14
"2009-12-16","UNKNOWN","Genus","CountryOnly","Unknown",12
"2011-06-10","UNKNOWN","Family","CountryOnly","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",149
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",92
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",749
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",99
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",5
"2013-09-10","UNKNOWN","Species","CountryOnly","Unknown",864
"2008-12-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonthDay",22
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonth",235
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonthDay",95
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2526
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",11
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",170
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",485
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",442
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",21
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",35
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",66
"2012-12-11","UNKNOWN","Family","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",30
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2014-03-28","UNKNOWN","Species","Georeferenced","Unknown",29
"2015-04-09","OBSERVATION","Order","Georeferenced","YearMonthDay",8
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",109
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",651
"2013-02-20","UNKNOWN","Class","CountryOnly","YearMonth",1
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",633
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",14
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonth",3
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1410
"2012-12-11","OBSERVATION","Species","CountryOnly","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonthDay",14
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",123
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",65
"2013-09-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",22
"2015-04-09","OBSERVATION","Species","CountryOnly","Unknown",2
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",22
"2011-09-05","OBSERVATION","Species","Georeferenced","Unknown",21
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","Unknown",19
"2013-05-21","UNKNOWN","Genus","Georeferenced","Unknown",5
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",40
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",29
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1793
"2016-07-04","UNKNOWN","Genus","CountryOnly","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2325
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",30
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",504
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",7
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",70
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11
"2011-02-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",6
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",186
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",38
"2013-12-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",22
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",26
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",154
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",86
"2013-02-20","UNKNOWN","Species","Georeferenced","YearOnly",2
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonth",46
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",4
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",319
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonth",1
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonth",50
"2013-05-21","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",65
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",5
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",108
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2009-12-16","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2010-04-01","UNKNOWN","Species","CountryOnly","YearOnly",29
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearOnly",6
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",30
"2016-10-07","UNKNOWN","Genus","Georeferenced","Unknown",5
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",14
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",15
"2011-02-21","UNKNOWN","Species","CountryOnly","YearOnly",91
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1411
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",25
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2008-04-01","UNKNOWN","Class","CountryOnly","Unknown",10
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",431
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",17
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",275
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1367
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",14
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",502
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",30
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",119
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",56
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonthDay",122
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",205
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",40
"2013-07-09","UNKNOWN","Genus","CountryOnly","Unknown",10
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",11
"2014-09-08","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2015-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",15
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2016-01-04","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",77
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2531
"2010-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonthDay",84
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",26
"2011-02-21","OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",12
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",478
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",14
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",376
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",990
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",12
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",12
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",931
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",6
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",66
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11
"2011-09-05","OBSERVATION","Order","Georeferenced","YearMonthDay",8
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonthDay",95
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",67
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonth",79
"2012-01-18","OBSERVATION","Family","Georeferenced","YearMonthDay",14
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1327
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1257
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","Unknown",12
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",16
"2016-07-04","UNKNOWN","Species","Georeferenced","Unknown",34
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",307
"2008-12-17","OBSERVATION","Species","Georeferenced","Unknown",32
"2009-09-25","OBSERVATION","Unknown","Georeferenced","Unknown",4
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",88
"2010-11-17","UNKNOWN","Species","CountryOnly","YearOnly",91
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",28
"2011-09-05","OBSERVATION","Species","CountryOnly","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",59
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",138
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",10
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4932
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",109
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",482
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",109
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",132
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",11
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",12
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",319
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",7
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",321
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",10
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",73
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2013-02-20","UNKNOWN","Species","CountryOnly","YearOnly",117
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4726
"2010-11-17","OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonth",52
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",19
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2015-01-19","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",836
"2015-01-19","UNKNOWN","Order","CountryOnly","YearMonthDay",2
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5156
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",75
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",15
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",30
"2016-10-07","UNKNOWN","Genus","CountryOnly","Unknown",22
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",671
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",84
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",178
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1325
"2013-07-09","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2008-12-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",4
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",165
"2012-03-26","OBSERVATION","Family","Georeferenced","YearMonthDay",14
"2013-02-20","OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",896
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",4
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",179
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",33
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",14
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",185
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonthDay",112
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",482
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",977
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2537
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearOnly",21
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2345
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",73
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",7
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",24
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2413
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",882
"2008-12-17","OBSERVATION","Order","Georeferenced","YearMonthDay",8
"2009-09-25","OBSERVATION","Class","Georeferenced","YearMonthDay",7
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonthDay",138
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",10
"2014-09-08","UNKNOWN","Class","CountryOnly","Unknown",21
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",51
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",50
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",272
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",14
"2015-07-03","UNKNOWN","Class","CountryOnly","YearOnly",1
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",11
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",660
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",16
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",77
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",307
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1051
"2010-04-01","OBSERVATION","Species","Georeferenced","Unknown",32
"2010-07-26","UNKNOWN","Genus","Georeferenced","Unknown",5
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2013-05-21","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",8
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",661
"2008-06-27","OBSERVATION","Unknown","Georeferenced","Unknown",4
"2008-12-17","OBSERVATION","Species","CountryOnly","Unknown",2
"2011-02-21","OBSERVATION","Species","Georeferenced","Unknown",17
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",68
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4240
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",174
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",416
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",22
"2009-12-16","UNKNOWN","Family","CountryOnly","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",749
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",545
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonthDay",112
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",44
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",7
"2010-07-26","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2015-01-19","UNKNOWN","Class","CountryOnly","YearMonth",1
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",34
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",114
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",4
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",73
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",92
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",585
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",48
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",661
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",97
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2010-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",4
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",175
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",37
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",4
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",29
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",459
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",9
"2010-07-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2012-01-18","OBSERVATION","Unknown","Georeferenced","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",12
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1367
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",33
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",14
"2012-12-11","UNKNOWN","Genus","CountryOnly","Unknown",11
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1194
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",15
"2015-01-19","UNKNOWN","Species","Georeferenced","YearOnly",8
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3713
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2010-11-17","OBSERVATION","Species","Georeferenced","Unknown",32
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",8
"2013-09-10","OBSERVATION","Family","Georeferenced","YearMonthDay",14
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2015-04-09","UNKNOWN","Genus","CountryOnly","Unknown",151
"2015-10-01","OBSERVATION","Family","Georeferenced","YearMonthDay",14
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",10
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2011-09-05","UNKNOWN","Genus","Georeferenced","Unknown",5
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",908
