"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-10-07","UNKNOWN","Family","CountryOnly","YearOnly",6
"2008-10-10","OBSERVATION","Order","Georeferenced","YearMonthDay",74
"2009-09-25","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",9
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2010-07-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",152
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",102
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",175
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",157
"2014-09-08","UNKNOWN","Species","CountryOnly","YearOnly",234
"2016-04-05","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",11
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",18
"2016-07-04","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",258
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2011-06-10","UNKNOWN","Species","CountryOnly","YearOnly",91
"2012-01-18","LITERATURE","Species","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",11
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2496
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",43
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",490
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",74
"2008-04-01","UNKNOWN","Family","Georeferenced","Unknown",18
"2009-09-25","UNKNOWN","Family","CountryOnly","Unknown",891
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2069
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2662
"2011-06-10","UNKNOWN","Order","CountryOnly","Unknown",1
"2012-10-31","OBSERVATION","Species","CountryOnly","YearMonthDay",410
"2013-12-20","OBSERVATION","Phylum","Georeferenced","YearMonthDay",64
"2016-04-05","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",29
"2008-04-01","UNKNOWN","Class","Georeferenced","YearMonthDay",61
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",970
"2008-12-17","UNKNOWN","Order","CountryOnly","YearMonthDay",2
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",23576
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",398
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2188
"2015-01-19","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",66
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",7245
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",36
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",45
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",13
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",18
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",753
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1285
"2013-09-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",4
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",533
"2014-09-08","OBSERVATION","Species","CountryOnly","YearMonthDay",17
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2015-01-19","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2015-10-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1618
"2016-01-04","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",453
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",15
"2010-04-01","UNKNOWN","Species","CountryOnly","Unknown",791
"2011-06-10","OBSERVATION","Species","CountryOnly","YearMonthDay",403
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonth",288
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2016-10-07","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",453
"2008-06-27","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2009-06-17","OBSERVATION","Species","Georeferenced","Unknown",3
"2011-02-21","UNKNOWN","Species","CountryOnly","Unknown",529
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",56
"2012-10-31","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",17
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",53
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1910
"2016-04-05","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",729
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",102
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",832
"2012-03-26","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2012-12-11","UNKNOWN","Order","CountryOnly","Unknown",1
"2013-12-20","UNKNOWN","Unknown","CountryOnly","YearMonthDay",4
"2015-01-19","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",228
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",18
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",540
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",354
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",528
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearOnly",14
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",45
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearOnly",13
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",61
"2011-06-10","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",17
"2011-09-05","UNKNOWN","Order","Georeferenced","Unknown",205
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",144
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",364
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",11
"2015-07-03","UNKNOWN","Phylum","Georeferenced","YearMonthDay",584
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",192
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",335
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",37
"2012-01-18","UNKNOWN","Family","Georeferenced","Unknown",624
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",66
"2009-12-16","OBSERVATION","Class","CountryOnly","YearMonthDay",6
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",13
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",383
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",133
"2015-04-09","MACHINE_OBSERVATION","Genus","Georeferenced","YearOnly",100
"2016-04-05","OBSERVATION","Species","Georeferenced","Unknown",9
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonth",15
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3262
"2009-12-16","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2010-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",907
"2010-07-26","OBSERVATION","Family","Georeferenced","YearMonthDay",24
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",335
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",42
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonth",321
"2013-02-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",34
"2013-07-09","OBSERVATION","Class","Georeferenced","YearMonthDay",104
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",56
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonth",123
"2015-10-01","MACHINE_OBSERVATION","Phylum","CountryOnly","Unknown",136
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",56
"2008-04-01","UNKNOWN","Order","Georeferenced","YearOnly",1
"2008-12-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5479
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",940
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",918
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",34
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1128
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",899
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",284
"2016-07-04","MACHINE_OBSERVATION","Phylum","CountryOnly","YearMonthDay",204
"2009-04-06","UNKNOWN","Genus","Georeferenced","Unknown",440
"2012-01-18","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",163
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2611
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",443
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",19911
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",31
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonth",375
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",56
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",25
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",16
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",35
"2010-07-26","OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2010-11-17","UNKNOWN","Species","CountryOnly","Unknown",529
"2011-02-21","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",9
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",259
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2015-07-03","OBSERVATION","Unknown","Georeferenced","YearMonthDay",172
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",13
"2016-07-04","MACHINE_OBSERVATION","Unknown","CountryOnly","YearOnly",125
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",10
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",74
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",20
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",364
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",449
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",505
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",519
"2016-01-04","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonthDay",31
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",83
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",70
"2010-04-01","UNKNOWN","Order","CountryOnly","YearMonthDay",2
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2015-04-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",18
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2016-04-05","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",60
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",113
"2016-10-07","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonthDay",31
"2008-06-27","UNKNOWN","Class","CountryOnly","YearMonthDay",54
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",14
"2012-03-26","UNKNOWN","Family","Georeferenced","Unknown",624
"2012-07-13","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",133
"2014-03-28","OBSERVATION","Phylum","Georeferenced","YearMonthDay",64
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",42
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonth",93
"2013-05-21","OBSERVATION","Class","Georeferenced","YearMonthDay",104
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",615
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",418
"2014-09-08","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",718
"2016-01-04","MACHINE_OBSERVATION","Unknown","Georeferenced","YearOnly",30
"2016-01-04","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",164
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",116
"2012-03-26","OBSERVATION","Species","Georeferenced","Unknown",9
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",475
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonth",812
"2016-10-07","MACHINE_OBSERVATION","Unknown","Georeferenced","YearOnly",30
"2016-10-07","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",164
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",709
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",55
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",28
"2012-07-13","LITERATURE","Species","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",34
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2465
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",86
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",491
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",940
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",360
"2012-10-31","OBSERVATION","Species","Georeferenced","Unknown",9
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",41
"2015-01-19","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",63
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",162
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",115
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",93
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",57
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",875
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",22
"2016-01-04","OBSERVATION","Class","Georeferenced","YearMonthDay",78
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",517
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",236
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",70
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",404
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",223
"2013-09-10","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2014-09-08","OBSERVATION","Species","Georeferenced","Unknown",9
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",254390
"2015-07-03","UNKNOWN","Phylum","CountryOnly","YearMonthDay",129
"2015-10-01","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2016-10-07","OBSERVATION","Class","Georeferenced","YearMonthDay",78
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",142
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1322
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",23476
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",259
"2012-01-18","UNKNOWN","Family","CountryOnly","Unknown",1
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",980
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2015-01-19","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",24
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",402
"2015-07-03","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4967
"2016-07-04","UNKNOWN","Unknown","Georeferenced","YearMonthDay",4
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",513
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",612
"2009-12-16","UNKNOWN","Species","Georeferenced","YearOnly",23
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",28
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",34
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",192
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",237
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",198
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5674
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",868
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",996
"2010-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2010-07-26","OBSERVATION","Family","CountryOnly","YearMonthDay",4
"2011-09-05","OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2012-01-18","OBSERVATION","Species","CountryOnly","Unknown",1
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearMonthDay",9
"2013-07-09","OBSERVATION","Class","CountryOnly","YearMonthDay",6
"2013-12-20","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1327
"2015-07-03","OBSERVATION","Family","Georeferenced","YearMonthDay",20
"2016-07-04","MACHINE_OBSERVATION","Family","CountryOnly","YearOnly",30
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",307
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2010-11-17","UNKNOWN","Order","CountryOnly","YearMonthDay",2
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5989
"2013-02-20","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",9
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",236
"2013-07-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",23
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1279
"2015-07-03","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",19
"2015-07-03","UNKNOWN","Class","CountryOnly","Unknown",13
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",78
"2009-04-06","UNKNOWN","Genus","CountryOnly","Unknown",1159
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",14
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonth",21
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",184
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",305
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",51
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonthDay",16879
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2012-07-13","UNKNOWN","Family","Georeferenced","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",117
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",301
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",19065
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1310
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",21
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2012-10-31","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",18
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",836
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",25
"2008-10-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",64
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",59
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8066
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",19
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",12
"2012-03-26","OBSERVATION","Order","Georeferenced","YearMonthDay",74
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",139
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1069
"2014-03-28","UNKNOWN","Species","CountryOnly","YearOnly",41
"2014-09-08","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",31
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",522
"2016-04-05","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",8
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearOnly",57
"2011-06-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",18
"2012-07-13","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",87
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",60
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5550
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",8294
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",245
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1876
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearMonthDay",9
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2015-10-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1385
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1848
"2016-04-05","MACHINE_OBSERVATION","Unknown","CountryOnly","YearOnly",125
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",364
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1125
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",68
"2012-03-26","OBSERVATION","Species","CountryOnly","Unknown",1
"2013-05-21","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",27
"2016-07-04","OBSERVATION","Phylum","Georeferenced","YearMonthDay",64
"2008-10-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",4
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",394
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",527
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",27
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",82
"2013-02-20","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2013-07-09","UNKNOWN","Class","CountryOnly","YearMonth",2
"2014-03-28","OBSERVATION","Species","CountryOnly","YearMonthDay",17
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2014-09-08","OBSERVATION","Order","Georeferenced","YearMonthDay",74
"2015-04-09","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonthDay",31
"2016-07-04","UNKNOWN","Family","Georeferenced","YearMonthDay",1
