"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2018-07-11","OBSERVATION","Infraspecies","CountryOnly","Unknown",1563
"2018-07-11","OBSERVATION","Family","CountryOnly","Unknown",4
"2018-07-11","OCCURRENCE","Genus","Unknown","Unknown",25
"2018-07-11","OCCURRENCE","Genus","CountryOnly","Unknown",4
"2018-07-11","OCCURRENCE","Species","Unknown","Unknown",17
"2018-07-11","OCCURRENCE","Family","CountryOnly","Unknown",9
"2018-07-11","OCCURRENCE","Species","CountryOnly","Unknown",1706
"2018-07-11","OCCURRENCE","Unknown","Unknown","Unknown",2
"2018-07-11","OCCURRENCE","Infraspecies","Unknown","Unknown",3
"2018-07-11","OCCURRENCE","Infraspecies","CountryOnly","Unknown",774
"2018-07-11","OCCURRENCE","Unknown","CountryOnly","Unknown",4
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",19
"2018-07-11","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",850
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4812
"2018-07-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",15425
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",15146
"2018-07-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",18195
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",15480
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",36116
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",79656
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1447
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2018-07-11","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",56
"2018-07-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",13843
"2018-07-11","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",4714
"2018-07-11","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",362
"2018-07-11","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",1
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7935
"2018-07-11","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",49394
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",153
"2018-07-11","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",8
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",731
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",13581
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",23
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",6450
"2018-07-11","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",467
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1274
"2018-07-11","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",5764
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",458516
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2468
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4753
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",211325
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",243
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",640106
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",56
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",151405
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",53730
"2018-07-11","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",66
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",481692
"2018-07-11","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",7
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",19005
"2018-07-11","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",562
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",161419
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",10138
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",66
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",16795
"2018-07-11","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",949
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",607480
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",343608
"2018-07-11","PRESERVED_SPECIMEN","Family","Unknown","Unknown",95
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",111457
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",4
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",29
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",1200
"2018-07-11","PRESERVED_SPECIMEN","Species","Unknown","Unknown",5947
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",140005
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",645
"2018-07-11","PRESERVED_SPECIMEN","Order","Unknown","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",564
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",60270
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",104652
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",84600
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",166
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",151
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",202270
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",24
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",2
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",381
"2018-09-28","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",7
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",191
"2018-09-28","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",41
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",7
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2787598
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",30
"2018-09-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",55
"2018-09-28","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2018-09-28","LIVING_SPECIMEN","Genus","Unknown","Unknown",3219
"2018-09-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",11
"2018-09-28","LIVING_SPECIMEN","Species","Unknown","Unknown",3470
"2018-09-28","LIVING_SPECIMEN","Family","Georeferenced","Unknown",12
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","Unknown",123
"2018-09-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",733
"2018-09-28","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",28
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",835
"2018-09-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",113
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",32
"2018-09-28","LIVING_SPECIMEN","Family","Unknown","Unknown",526
"2018-09-28","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2018-09-28","OBSERVATION","Family","CountryOnly","Unknown",4
"2018-09-28","OBSERVATION","Species","CountryOnly","Unknown",10128
"2018-09-28","OBSERVATION","Genus","CountryOnly","Unknown",48
"2018-09-28","OBSERVATION","Species","Georeferenced","Unknown",1
"2018-09-28","OBSERVATION","Infraspecies","CountryOnly","Unknown",1563
"2018-09-28","OCCURRENCE","Genus","Unknown","Unknown",25
"2018-09-28","OCCURRENCE","Species","Unknown","Unknown",17
"2018-09-28","OCCURRENCE","Family","CountryOnly","Unknown",9
"2018-09-28","OCCURRENCE","Species","CountryOnly","Unknown",1706
"2018-09-28","OCCURRENCE","Genus","CountryOnly","Unknown",4
"2018-09-28","OCCURRENCE","Infraspecies","Unknown","Unknown",3
"2018-09-28","OCCURRENCE","Unknown","Unknown","Unknown",2
"2018-09-28","OCCURRENCE","Infraspecies","CountryOnly","Unknown",774
"2018-09-28","OCCURRENCE","Unknown","CountryOnly","Unknown",4
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",10138
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",104652
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",84600
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",16795
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",166
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",151
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",19
"2018-09-28","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",850
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4812
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",15425
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","Unknown",5947
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",15146
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",645
"2018-09-28","PRESERVED_SPECIMEN","Order","Unknown","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",60270
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",18195
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",15480
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",36116
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",79656
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1447
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2018-09-28","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",56
"2018-09-28","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",362
"2018-09-28","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",1
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7935
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",49394
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",153
"2018-09-28","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",8
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",13581
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",23
"2018-09-28","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",467
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1274
"2018-09-28","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",5764
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",13843
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",4714
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",458516
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4753
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",243
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",640106
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",56
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",151405
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",53730
"2018-09-28","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",66
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",481692
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",731
"2018-09-28","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",7
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",19005
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",562
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",161419
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",6450
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",66
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",949
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",607480
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2468
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",211325
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",343608
"2018-09-28","PRESERVED_SPECIMEN","Family","Unknown","Unknown",95
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",111457
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",4
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",29
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",1200
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",140005
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",564
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",24
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",381
"2019-01-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",7
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",191
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",2
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",41
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",7
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2787598
"2019-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",30
"2019-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",55
"2019-01-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",202270
"2019-01-01","LIVING_SPECIMEN","Species","Unknown","Unknown",3470
"2019-01-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",12
"2019-01-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",123
"2019-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",733
"2019-01-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",28
"2019-01-01","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",835
"2019-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",113
"2019-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",32
"2019-01-01","LIVING_SPECIMEN","Family","Unknown","Unknown",526
"2019-01-01","LIVING_SPECIMEN","Genus","Unknown","Unknown",3219
"2019-01-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",11
"2019-01-01","OBSERVATION","Family","CountryOnly","Unknown",4
"2019-01-01","OBSERVATION","Genus","CountryOnly","Unknown",48
"2019-01-01","OBSERVATION","Species","Georeferenced","Unknown",1
"2019-01-01","OBSERVATION","Species","CountryOnly","Unknown",10128
"2019-01-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",1563
"2019-01-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",774
"2019-01-01","OCCURRENCE","Species","Unknown","Unknown",17
"2019-01-01","OCCURRENCE","Family","CountryOnly","Unknown",9
"2019-01-01","OCCURRENCE","Species","CountryOnly","Unknown",1706
"2019-01-01","OCCURRENCE","Genus","Unknown","Unknown",25
"2019-01-01","OCCURRENCE","Genus","CountryOnly","Unknown",4
"2019-01-01","OCCURRENCE","Infraspecies","Unknown","Unknown",3
"2019-01-01","OCCURRENCE","Unknown","Unknown","Unknown",2
"2019-01-01","OCCURRENCE","Unknown","CountryOnly","Unknown",4
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",343608
"2019-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",850
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4812
"2019-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",15425
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",5947
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",15146
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",645
"2019-01-01","PRESERVED_SPECIMEN","Order","Unknown","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",60270
"2019-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",18195
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",15480
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",36116
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",79656
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1447
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",84600
"2019-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",56
"2019-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",362
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7935
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",19
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",49394
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",153
"2019-01-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",8
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",13581
"2019-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",467
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1274
"2019-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",5764
"2019-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",13843
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",4714
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",458516
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4753
"2019-01-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",1
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",243
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",640106
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",56
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",151405
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",53730
"2019-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",66
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",481692
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",731
"2019-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",7
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",19005
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",23
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",562
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",6450
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",66
"2019-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",949
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",607480
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2468
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",211325
"2019-01-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",95
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",111457
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",4
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",29
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",1200
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",140005
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",564
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",161419
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",10138
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",104652
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",16795
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",166
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",151
"2019-04-06","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",7
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",2
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",7
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",381
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5262668
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",191
"2019-04-06","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2019-04-06","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",41
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",398233
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",30
"2019-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",55
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",24
"2019-04-06","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",28
"2019-04-06","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",11
"2019-04-06","LIVING_SPECIMEN","Family","Georeferenced","Unknown",12
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","Unknown",123
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",835
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",32
"2019-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",113
"2019-04-06","LIVING_SPECIMEN","Family","Unknown","Unknown",526
"2019-04-06","LIVING_SPECIMEN","Species","Unknown","Unknown",3470
"2019-04-06","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2019-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",733
"2019-04-06","LIVING_SPECIMEN","Genus","Unknown","Unknown",3219
"2019-04-06","OBSERVATION","Genus","CountryOnly","Unknown",48
"2019-04-06","OBSERVATION","Family","CountryOnly","Unknown",4
"2019-04-06","OBSERVATION","Species","CountryOnly","Unknown",10128
"2019-04-06","OBSERVATION","Species","Georeferenced","Unknown",1
"2019-04-06","OBSERVATION","Infraspecies","CountryOnly","Unknown",1563
"2019-04-06","OCCURRENCE","Family","CountryOnly","Unknown",9
"2019-04-06","OCCURRENCE","Genus","Unknown","Unknown",25
"2019-04-06","OCCURRENCE","Genus","CountryOnly","Unknown",4
"2019-04-06","OCCURRENCE","Species","Unknown","Unknown",17
"2019-04-06","OCCURRENCE","Species","CountryOnly","Unknown",1706
"2019-04-06","OCCURRENCE","Unknown","Unknown","Unknown",2
"2019-04-06","OCCURRENCE","Unknown","CountryOnly","Unknown",4
"2019-04-06","OCCURRENCE","Infraspecies","Unknown","Unknown",3
"2019-04-06","OCCURRENCE","Infraspecies","CountryOnly","Unknown",774
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",84600
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",151
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",19
"2019-04-06","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",850
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",13581
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4812
"2019-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",15425
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",15146
