"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-04-05","MACHINE_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",352
"2016-07-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",83
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1298
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",31
"2017-04-12","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",11
"2012-12-11","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2013-12-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2015-01-19","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",1
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",57
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",14
"2008-06-27","UNKNOWN","Family","Georeferenced","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",899
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",385
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6987
"2013-12-20","OBSERVATION","Genus","CountryOnly","Unknown",1
"2014-03-28","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",10
"2015-07-03","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",6
"2016-01-04","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",32
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",275
"2013-02-20","UNKNOWN","Species","CountryOnly","Unknown",2557
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",13
"2015-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",219
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",791
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",587
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",40
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",31
"2010-07-26","UNKNOWN","Species","Georeferenced","YearOnly",355
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",77
"2013-02-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",177
"2015-07-03","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",1
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",18
"2008-12-17","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2011-06-10","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearOnly",12
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6630
"2012-07-13","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",37
"2013-02-20","OBSERVATION","Genus","CountryOnly","Unknown",1
"2013-09-10","UNKNOWN","Unknown","CountryOnly","Unknown",6
"2014-03-28","OBSERVATION","Species","Georeferenced","Unknown",8
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1067
"2016-12-27","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",2
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",29
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",280
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",17
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",59
"2014-09-08","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",3
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",143
"2015-10-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",6
"2016-01-04","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2016-04-05","MACHINE_OBSERVATION","Family","Georeferenced","YearOnly",2
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",14
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",20
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",731
"2012-01-18","OBSERVATION","Species","CountryOnly","YearMonthDay",90
"2014-09-08","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",45
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",32
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",28
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",13
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",40
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",50
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",3200
"2012-03-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",83
"2012-07-13","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",9
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",24
"2014-09-08","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2017-04-12","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",9
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",19890
"2009-06-17","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",10
"2012-01-18","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",456
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",27
"2012-07-13","OBSERVATION","Species","CountryOnly","Unknown",3
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3790
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",83
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5355
"2016-01-04","MACHINE_OBSERVATION","Class","CountryOnly","Unknown",2
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",147
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",12
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",586
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9936
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",136
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearOnly",5
"2013-09-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",47
"2013-12-20","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",3
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2015-01-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",40
"2016-12-27","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",31
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonth",13
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",872
"2013-02-20","OBSERVATION","Family","CountryOnly","Unknown",1
"2013-12-20","OBSERVATION","Species","CountryOnly","YearMonthDay",39
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",34
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",96
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",57
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",38
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4093
"2013-05-21","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",3179
"2014-09-08","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",113
"2015-10-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",4
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",779
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",118
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",12
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3406
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",19288
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2015-07-03","OBSERVATION","Kingdom","CountryOnly","YearOnly",40
"2015-07-03","UNKNOWN","Class","CountryOnly","Unknown",1
"2017-04-12","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",1
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",933
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",24
"2010-04-01","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",271
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1869
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2014-03-28","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",46
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",6
"2016-12-27","UNKNOWN","Genus","CountryOnly","Unknown",216
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1648
"2011-06-10","OBSERVATION","Species","CountryOnly","YearMonthDay",90
"2012-01-18","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",143
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",106
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",3152
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",197
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearMonthDay",4
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2011-06-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",33
"2012-07-13","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2014-03-28","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2014-09-08","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",83
"2015-07-03","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",1
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",13
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",31
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",7
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",688
"2011-06-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",456
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3374
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",26
"2010-04-01","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",164
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",132
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",36
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2016-01-04","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",15
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",25
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5848
"2009-04-06","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2328
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1983
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonthDay",3569
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8659
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",3525
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonth",14
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",73
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",317
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",188
"2013-12-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",143
"2013-12-20","UNKNOWN","Unknown","Georeferenced","YearMonthDay",6
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",23
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",13
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",96
"2009-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",24
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",6
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2013-07-09","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",17
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2016-12-27","UNKNOWN","Order","CountryOnly","Unknown",38
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",9
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",12
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",3271
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",75
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2011-09-05","UNKNOWN","Unknown","CountryOnly","Unknown",15
"2012-07-13","OBSERVATION","Species","Georeferenced","Unknown",8
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1037
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",36
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",36
"2016-10-07","UNKNOWN","Order","CountryOnly","YearMonthDay",23
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",10
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",113
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",59
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",105
"2012-12-11","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2013-02-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",143
"2013-02-20","UNKNOWN","Unknown","Georeferenced","YearMonthDay",6
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",16
"2014-03-28","UNKNOWN","Species","CountryOnly","YearOnly",32
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2016-01-04","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",3
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",11548
"2016-07-04","OBSERVATION","Species","CountryOnly","YearOnly",20
"2016-10-07","UNKNOWN","Unknown","CountryOnly","Unknown",6
"2017-04-12","OBSERVATION","Kingdom","CountryOnly","YearOnly",40
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",130
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",145
"2009-09-25","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonth",4
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",38
"2011-06-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",143
"2011-06-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",7
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",741
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",17
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2016-01-04","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",2
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",59
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonthDay",386
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",198
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2009-04-06","OBSERVATION","Kingdom","CountryOnly","YearOnly",40
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",216
"2014-03-28","OBSERVATION","Genus","CountryOnly","YearOnly",9
"2015-01-19","UNKNOWN","Kingdom","CountryOnly","YearMonth",3
"2015-01-19","UNKNOWN","Unknown","CountryOnly","Unknown",110
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",104
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1646
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",441
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",490
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",147
"2013-12-20","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",4
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",59
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",14
"2016-12-27","OBSERVATION","Genus","CountryOnly","YearMonthDay",6
"2017-04-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",832
"2017-04-12","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",149
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2710
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",43
"2015-10-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",10
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2016-12-27","UNKNOWN","Genus","Georeferenced","Unknown",14
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2699
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",3525
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",14
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearOnly",5
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11303
"2015-04-09","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2015-07-03","UNKNOWN","Kingdom","CountryOnly","YearMonth",3
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearMonthDay",59
"2008-10-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",147
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2012-07-13","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",190
"2016-01-04","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2016-04-05","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",42
"2008-10-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",24
"2008-10-10","OBSERVATION","Family","CountryOnly","Unknown",1
"2013-02-20","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",37
"2013-12-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",10
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",32
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",63
"2015-10-01","OBSERVATION","Species","Georeferenced","Unknown",8
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2647
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13832
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5998
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",98
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","Unknown",95
"2012-03-26","OBSERVATION","Species","CountryOnly","YearOnly",20
"2012-12-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",83
"2013-07-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2013-09-10","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",15
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",10
"2014-09-08","UNKNOWN","Kingdom","CountryOnly","Unknown",24
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearOnly",33
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",14
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",104
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",28
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",140
"2008-06-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",6
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",803
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3424
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",26
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",125
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2015-07-03","OBSERVATION","Species","CountryOnly","Unknown",2
"2015-10-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",91
"2016-12-27","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",3
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",162
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",36
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",32
"2009-06-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",13
"2011-09-05","UNKNOWN","Family","Georeferenced","YearMonthDay",89
"2012-07-13","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-02-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",9
"2013-12-20","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",23
"2016-01-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",83
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1298
"2016-12-27","UNKNOWN","Family","Georeferenced","Unknown",309
"2016-12-27","UNKNOWN","Order","Georeferenced","Unknown",55
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",13
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",152
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",91
"2015-04-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",2
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",71
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",39
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonthDay",179
"2016-12-27","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",25
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6763
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",457
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",281
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",5
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7619
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",19
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",20
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",22
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",429
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",156
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",722
"2013-07-09","UNKNOWN","Genus","CountryOnly","Unknown",203
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
