"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","Unknown",132
"2015-07-03","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",286
"2015-07-03","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",46
"2015-07-03","MACHINE_OBSERVATION","Class","CountryOnly","YearMonth",6
"2015-07-03","MACHINE_OBSERVATION","Family","Georeferenced","Unknown",1
"2015-07-03","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",2
"2015-07-03","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",6
"2015-07-03","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",11
"2015-07-03","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",21
"2015-07-03","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",90
"2015-07-03","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",36
"2015-07-03","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",1
"2015-07-03","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",9
"2015-07-03","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",1
"2015-07-03","MACHINE_OBSERVATION","Family","CountryOnly","YearMonth",2
"2015-07-03","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",6
"2015-07-03","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",2
"2015-07-03","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",36
"2015-07-03","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",152
"2015-07-03","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2015-07-03","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",19
"2015-07-03","MACHINE_OBSERVATION","Order","Georeferenced","YearMonth",3
"2015-07-03","MACHINE_OBSERVATION","Order","CountryOnly","YearMonth",1
"2015-07-03","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1011
"2015-07-03","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",1948
"2015-07-03","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",7
"2015-07-03","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",72
"2015-07-03","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",8
"2015-07-03","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",87
"2015-07-03","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",22
"2015-07-03","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",114
"2015-07-03","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2015-07-03","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",8
"2015-07-03","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",9
"2015-07-03","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",4
"2015-07-03","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",90
"2015-07-03","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",66
"2015-07-03","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",2
"2015-07-03","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonth",1
"2015-07-03","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",1
"2015-07-03","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",2
"2015-07-03","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",29
"2015-07-03","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",149
"2015-07-03","OBSERVATION","Kingdom","CountryOnly","Unknown",10
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","Unknown",1429
"2015-07-03","OBSERVATION","Species","CountryOnly","YearMonth",1
"2015-07-03","OBSERVATION","Family","Georeferenced","YearMonthDay",152
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonthDay",993
"2015-07-03","OBSERVATION","Species","CountryOnly","YearMonthDay",536
"2015-07-03","OBSERVATION","Order","Georeferenced","YearMonthDay",224
"2015-07-03","OBSERVATION","Species","CountryOnly","YearOnly",13
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","Unknown",117
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearMonthDay",112
"2015-07-03","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",40
"2015-07-03","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2015-07-03","OBSERVATION","Phylum","Georeferenced","YearMonthDay",41
"2015-07-03","OBSERVATION","Kingdom","CountryOnly","YearOnly",63
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",82
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2015-07-03","OBSERVATION","Unknown","Georeferenced","YearMonthDay",88
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2015-07-03","OBSERVATION","Genus","CountryOnly","Unknown",56
"2015-07-03","OBSERVATION","Family","CountryOnly","Unknown",8
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2015-07-03","OBSERVATION","Class","Georeferenced","YearMonthDay",110
"2015-07-03","OBSERVATION","Species","Georeferenced","Unknown",232
"2015-07-03","OBSERVATION","Species","CountryOnly","Unknown",10279
"2015-07-03","OCCURRENCE","Class","CountryOnly","YearMonth",8
"2015-07-03","OCCURRENCE","Family","CountryOnly","Unknown",154
"2015-07-03","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",44
"2015-07-03","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",2190
"2015-07-03","OCCURRENCE","Class","CountryOnly","YearMonthDay",17
"2015-07-03","OCCURRENCE","Unknown","Georeferenced","YearMonth",2
"2015-07-03","OCCURRENCE","Order","CountryOnly","Unknown",8
"2015-07-03","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",6617
"2015-07-03","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",9156
"2015-07-03","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",1032
"2015-07-03","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",673
"2015-07-03","OCCURRENCE","Unknown","Georeferenced","YearOnly",1
"2015-07-03","OCCURRENCE","Unknown","CountryOnly","YearOnly",22
"2015-07-03","OCCURRENCE","Genus","CountryOnly","Unknown",1478
"2015-07-03","OCCURRENCE","Family","Georeferenced","Unknown",37
"2015-07-03","OCCURRENCE","Class","Georeferenced","YearMonthDay",9
"2015-07-03","OCCURRENCE","Species","Georeferenced","Unknown",3139
"2015-07-03","OCCURRENCE","Species","CountryOnly","Unknown",7412
"2015-07-03","OCCURRENCE","Order","Georeferenced","Unknown",1
"2015-07-03","OCCURRENCE","Phylum","CountryOnly","Unknown",5
"2015-07-03","OCCURRENCE","Family","CountryOnly","YearMonth",37
"2015-07-03","OCCURRENCE","Unknown","CountryOnly","Unknown",1826
"2015-07-03","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",30
"2015-07-03","OCCURRENCE","Species","CountryOnly","YearMonth",3472
"2015-07-03","OCCURRENCE","Family","CountryOnly","YearMonthDay",431
"2015-07-03","OCCURRENCE","Order","CountryOnly","YearMonth",1
"2015-07-03","OCCURRENCE","Species","CountryOnly","YearMonthDay",16940
"2015-07-03","OCCURRENCE","Genus","Georeferenced","Unknown",281
"2015-07-03","OCCURRENCE","Order","CountryOnly","YearMonthDay",10
"2015-07-03","OCCURRENCE","Kingdom","CountryOnly","Unknown",5
"2015-07-03","OCCURRENCE","Class","CountryOnly","Unknown",43
"2015-07-03","OCCURRENCE","Genus","Georeferenced","YearMonth",25
"2015-07-03","OCCURRENCE","Genus","CountryOnly","YearMonth",214
"2015-07-03","OCCURRENCE","Family","Georeferenced","YearMonth",10
"2015-07-03","OCCURRENCE","Infraspecies","Georeferenced","Unknown",329
"2015-07-03","OCCURRENCE","Infraspecies","CountryOnly","Unknown",3045
"2015-07-03","OCCURRENCE","Unknown","Georeferenced","Unknown",19
"2015-07-03","OCCURRENCE","Genus","Georeferenced","YearMonthDay",5621
"2015-07-03","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1512
"2015-07-03","OCCURRENCE","Species","Georeferenced","YearMonth",225
"2015-07-03","OCCURRENCE","Family","Georeferenced","YearMonthDay",2155
"2015-07-03","OCCURRENCE","Order","Georeferenced","YearMonth",1
"2015-07-03","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",4
"2015-07-03","OCCURRENCE","Phylum","CountryOnly","YearMonth",1
"2015-07-03","OCCURRENCE","Species","Georeferenced","YearMonthDay",48636
"2015-07-03","OCCURRENCE","Genus","CountryOnly","YearOnly",66
"2015-07-03","OCCURRENCE","Order","Georeferenced","YearMonthDay",59
"2015-07-03","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",12
"2015-07-03","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",5
"2015-07-03","OCCURRENCE","Family","CountryOnly","YearOnly",2
"2015-07-03","OCCURRENCE","Unknown","CountryOnly","YearMonth",2
"2015-07-03","OCCURRENCE","Species","Georeferenced","YearOnly",204
"2015-07-03","OCCURRENCE","Species","CountryOnly","YearOnly",899
"2015-07-03","OCCURRENCE","Order","CountryOnly","YearOnly",1
"2015-07-03","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",22
"2015-07-03","OCCURRENCE","Kingdom","CountryOnly","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",31
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",761
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",75
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1121
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",222
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",261
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",18121
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",100
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",260
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",14852
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4132
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",776835
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3626
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",13
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",69202
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",50053
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1203
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",500
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",28
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2448
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",79
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2508
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5157
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1030951
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",3
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",12399
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",13
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",2
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",47
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1462811
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2709
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",485
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2414
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",185
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2343
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",116
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",378
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7204
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",39989
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4296
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1321
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",47
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2174
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",21
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1179
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2229
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",44080
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1054
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",57479
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",84
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",66
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",214183
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2686
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1669
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",64
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",79338
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",9639
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8181
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",19
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",24048
"2015-10-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",936
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",114
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",258
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",10
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2015-10-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",24
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",86
"2015-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",4
"2015-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",6
"2015-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",18
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2015-10-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",3
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",60
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",218
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",19
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2470
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",295
"2015-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2015-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",74
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2371
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",251
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1932
"2015-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",15
"2015-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",23
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",43944
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",33
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",185
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",48
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",4
"2015-10-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2015-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",44
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",602
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",30
"2015-10-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2015-10-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",7
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",39
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",2
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",7
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",625
"2015-10-01","HUMAN_OBSERVATION","Order","CountryOnly","YearMonth",1
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1013302
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",194
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",101
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",3
"2015-10-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",69
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",5
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",73
"2015-10-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",15
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1207
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",32
"2015-10-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",28
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",75
"2015-10-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",12
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",132
"2015-10-01","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2015-10-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",46
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",167
"2015-10-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",29
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",287
"2015-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",11
"2015-10-01","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",1
"2015-10-01","MACHINE_OBSERVATION","Family","Georeferenced","Unknown",1
"2015-10-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",11
"2015-10-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonth",2
"2015-10-01","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",2
"2015-10-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",36
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",152
"2015-10-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2015-10-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",19
"2015-10-01","MACHINE_OBSERVATION","Order","CountryOnly","YearMonth",1
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",1948
"2015-10-01","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",72
"2015-10-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",9
"2015-10-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",1
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",6
"2015-10-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",22
"2015-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",114
"2015-10-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonth",3
"2015-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1011
"2015-10-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2015-10-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",7
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",8
"2015-10-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",9
"2015-10-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",4
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",8
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",90
"2015-10-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",66
"2015-10-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",87
"2015-10-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonth",6
"2015-10-01","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",2
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",6
"2015-10-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",21
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",90
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",36
"2015-10-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonth",1
"2015-10-01","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",2
"2015-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",1
"2015-10-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2015-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",31
"2015-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",2
"2015-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",153
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",872
"2015-10-01","OBSERVATION","Species","CountryOnly","YearMonthDay",383
"2015-10-01","OBSERVATION","Order","Georeferenced","YearMonthDay",224
"2015-10-01","OBSERVATION","Species","CountryOnly","YearOnly",13
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",117
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",112
"2015-10-01","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2015-10-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",41
"2015-10-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",88
"2015-10-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",40
"2015-10-01","OBSERVATION","Genus","CountryOnly","Unknown",56
"2015-10-01","OBSERVATION","Family","CountryOnly","Unknown",8
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2015-10-01","OBSERVATION","Class","Georeferenced","YearMonthDay",110
"2015-10-01","OBSERVATION","Species","CountryOnly","Unknown",10279
"2015-10-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",63
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",82
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2015-10-01","OBSERVATION","Kingdom","CountryOnly","Unknown",10
"2015-10-01","OBSERVATION","Species","Georeferenced","Unknown",232
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",1429
"2015-10-01","OBSERVATION","Species","CountryOnly","YearMonth",1
"2015-10-01","OBSERVATION","Family","Georeferenced","YearMonthDay",152
"2015-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",3
"2015-10-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",4
"2015-10-01","OCCURRENCE","Species","Georeferenced","Unknown",2762
"2015-10-01","OCCURRENCE","Species","CountryOnly","Unknown",5109
"2015-10-01","OCCURRENCE","Order","Georeferenced","Unknown",1
"2015-10-01","OCCURRENCE","Phylum","CountryOnly","Unknown",3
"2015-10-01","OCCURRENCE","Family","CountryOnly","YearMonth",2
"2015-10-01","OCCURRENCE","Unknown","CountryOnly","Unknown",193
"2015-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",9
"2015-10-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",200
"2015-10-01","OCCURRENCE","Genus","Georeferenced","Unknown",266
"2015-10-01","OCCURRENCE","Genus","CountryOnly","YearMonth",8
"2015-10-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1636
"2015-10-01","OCCURRENCE","Unknown","Georeferenced","Unknown",19
