"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2023-10-01",1,"MACHINE_OBSERVATION",238
"2023-10-01",1,"LIVING_SPECIMEN",9
"2023-10-01",1,"MATERIAL_CITATION",207
"2023-10-01",1,"OCCURRENCE",49
"2023-10-01",1,"HUMAN_OBSERVATION",252044
"2023-10-01",1,"MATERIAL_SAMPLE",4774
"2023-10-01",1,"FOSSIL_SPECIMEN",722
"2023-10-01",2,"MATERIAL_SAMPLE",16
"2023-10-01",3,"PRESERVED_SPECIMEN",358
"2023-10-01",3,"MATERIAL_SAMPLE",10889
"2023-10-01",4,"MATERIAL_SAMPLE",151
"2023-10-01",4,"FOSSIL_SPECIMEN",27
"2023-10-01",4,"PRESERVED_SPECIMEN",926
"2023-10-01",5,"MATERIAL_SAMPLE",2
"2023-10-01",5,"PRESERVED_SPECIMEN",287
"2023-10-01",5,"HUMAN_OBSERVATION",22
"2023-10-01",6,"MATERIAL_SAMPLE",347
"2023-10-01",6,"FOSSIL_SPECIMEN",10
"2023-10-01",6,"PRESERVED_SPECIMEN",10912
"2023-10-01",6,"LIVING_SPECIMEN",16
"2023-10-01",6,"MATERIAL_CITATION",1
"2023-10-01",6,"OCCURRENCE",74
"2023-10-01",6,"HUMAN_OBSERVATION",21689
"2023-10-01",7,"MATERIAL_SAMPLE",8
"2023-10-01",7,"PRESERVED_SPECIMEN",14
"2024-01-01",0,"PRESERVED_SPECIMEN",50
"2024-01-01",0,"HUMAN_OBSERVATION",3
"2024-01-01",0,"MATERIAL_SAMPLE",313
"2024-01-01",0,"FOSSIL_SPECIMEN",3
"2024-01-01",1,"FOSSIL_SPECIMEN",725
"2024-01-01",1,"PRESERVED_SPECIMEN",19880
"2024-01-01",1,"OCCURRENCE",49
"2024-01-01",1,"HUMAN_OBSERVATION",253555
"2024-01-01",1,"LIVING_SPECIMEN",9
"2024-01-01",1,"MATERIAL_CITATION",208
"2024-01-01",1,"MACHINE_OBSERVATION",238
"2024-01-01",1,"MATERIAL_SAMPLE",4801
"2024-01-01",2,"MATERIAL_SAMPLE",16
"2024-01-01",3,"MATERIAL_SAMPLE",10889
"2024-01-01",3,"PRESERVED_SPECIMEN",358
"2024-01-01",4,"MATERIAL_SAMPLE",155
"2024-01-01",4,"FOSSIL_SPECIMEN",27
"2024-01-01",4,"PRESERVED_SPECIMEN",926
"2024-01-01",5,"MATERIAL_SAMPLE",2
"2024-01-01",5,"PRESERVED_SPECIMEN",291
"2024-01-01",5,"HUMAN_OBSERVATION",22
"2024-01-01",6,"MATERIAL_SAMPLE",347
"2024-01-01",6,"FOSSIL_SPECIMEN",10
"2024-01-01",6,"PRESERVED_SPECIMEN",10981
"2024-01-01",6,"OCCURRENCE",74
"2024-01-01",6,"HUMAN_OBSERVATION",22079
"2024-01-01",6,"LIVING_SPECIMEN",16
"2024-01-01",6,"MATERIAL_CITATION",1
"2024-01-01",7,"MATERIAL_SAMPLE",8
"2024-01-01",7,"PRESERVED_SPECIMEN",17
"2024-04-01",0,"HUMAN_OBSERVATION",3
"2024-04-01",0,"MATERIAL_SAMPLE",313
"2024-04-01",0,"FOSSIL_SPECIMEN",3
"2024-04-01",0,"PRESERVED_SPECIMEN",50
"2024-04-01",1,"MATERIAL_CITATION",352
"2024-04-01",1,"OCCURRENCE",49
"2024-04-01",1,"HUMAN_OBSERVATION",254267
"2024-04-01",1,"MATERIAL_SAMPLE",4852
"2024-04-01",1,"FOSSIL_SPECIMEN",725
"2024-04-01",1,"PRESERVED_SPECIMEN",20068
"2024-04-01",1,"MACHINE_OBSERVATION",238
"2024-04-01",1,"LIVING_SPECIMEN",9
"2024-04-01",2,"MATERIAL_SAMPLE",16
"2024-04-01",3,"HUMAN_OBSERVATION",1
"2024-04-01",3,"MATERIAL_SAMPLE",10889
"2024-04-01",3,"PRESERVED_SPECIMEN",358
"2024-04-01",4,"MATERIAL_SAMPLE",155
"2024-04-01",4,"FOSSIL_SPECIMEN",27
"2024-04-01",4,"PRESERVED_SPECIMEN",927
"2024-04-01",5,"HUMAN_OBSERVATION",27
"2024-04-01",5,"MATERIAL_SAMPLE",2
"2024-04-01",5,"PRESERVED_SPECIMEN",291
"2024-04-01",6,"LIVING_SPECIMEN",16
"2024-04-01",6,"OCCURRENCE",74
"2024-04-01",6,"HUMAN_OBSERVATION",22788
"2024-04-01",6,"MATERIAL_SAMPLE",347
"2024-04-01",6,"FOSSIL_SPECIMEN",10
"2024-04-01",6,"PRESERVED_SPECIMEN",11075
"2024-04-01",7,"MATERIAL_SAMPLE",8
"2024-04-01",7,"PRESERVED_SPECIMEN",17
"2024-07-01",0,"MATERIAL_SAMPLE",313
"2024-07-01",0,"FOSSIL_SPECIMEN",2
"2024-07-01",0,"PRESERVED_SPECIMEN",45
"2024-07-01",0,"MATERIAL_CITATION",1
"2024-07-01",0,"HUMAN_OBSERVATION",3
"2024-07-01",1,"MATERIAL_SAMPLE",4852
"2024-07-01",1,"FOSSIL_SPECIMEN",53
"2024-07-01",1,"PRESERVED_SPECIMEN",20209
"2024-07-01",1,"MACHINE_OBSERVATION",238
"2024-07-01",1,"LIVING_SPECIMEN",9
"2024-07-01",1,"MATERIAL_CITATION",1032
"2024-07-01",1,"OCCURRENCE",49
"2024-07-01",1,"HUMAN_OBSERVATION",289871
"2024-07-01",2,"MATERIAL_SAMPLE",16
"2024-07-01",3,"MATERIAL_SAMPLE",10889
"2024-07-01",3,"PRESERVED_SPECIMEN",358
"2024-07-01",3,"HUMAN_OBSERVATION",1
"2024-07-01",4,"MATERIAL_SAMPLE",155
"2024-07-01",4,"FOSSIL_SPECIMEN",24
"2024-07-01",4,"PRESERVED_SPECIMEN",932
"2024-07-01",4,"MATERIAL_CITATION",3
"2024-07-01",5,"HUMAN_OBSERVATION",27
"2024-07-01",5,"MATERIAL_SAMPLE",2
"2024-07-01",5,"PRESERVED_SPECIMEN",310
"2024-07-01",6,"HUMAN_OBSERVATION",22863
"2024-07-01",6,"MATERIAL_SAMPLE",347
"2024-07-01",6,"FOSSIL_SPECIMEN",8
"2024-07-01",6,"PRESERVED_SPECIMEN",11171
"2024-07-01",6,"LIVING_SPECIMEN",16
"2024-07-01",6,"MATERIAL_CITATION",2
"2024-07-01",6,"OCCURRENCE",74
"2024-07-01",7,"MATERIAL_SAMPLE",8
"2024-07-01",7,"PRESERVED_SPECIMEN",17
