"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1532
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2015-07-03","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",103
"2015-07-03","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",57
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",10
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2015-07-03","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",12
"2015-07-03","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2015-07-03","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",10
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",504
"2015-07-03","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",7
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",293
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",174
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4410
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",75
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",95271
"2015-07-03","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",5
"2015-07-03","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",47
"2015-07-03","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1167
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8895
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",724
"2015-07-03","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2015-07-03","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",240
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",558
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",31
"2015-07-03","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",7
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",46
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",7
"2015-07-03","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",15
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",16
"2015-07-03","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","Unknown",538
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",647
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",198
"2015-07-03","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",67
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",7
"2015-07-03","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",2
"2015-07-03","MACHINE_OBSERVATION","Class","CountryOnly","YearMonth",3
"2015-07-03","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",74
"2015-07-03","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2015-07-03","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",3
"2015-07-03","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",86
"2015-07-03","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",149
"2015-07-03","MACHINE_OBSERVATION","Class","Georeferenced","YearMonth",4
"2015-07-03","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",1
"2015-07-03","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",5
"2015-07-03","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",7
"2015-07-03","MACHINE_OBSERVATION","Family","CountryOnly","YearMonth",10
"2015-07-03","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",20
"2015-07-03","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",5
"2015-07-03","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",6
"2015-07-03","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",3
"2015-07-03","MACHINE_OBSERVATION","Order","Georeferenced","YearMonth",45
"2015-07-03","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",680
"2015-07-03","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",233
"2015-07-03","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",5
"2015-07-03","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",36
"2015-07-03","MACHINE_OBSERVATION","Class","CountryOnly","Unknown",1
"2015-07-03","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",1
"2015-07-03","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",866
"2015-07-03","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2015-07-03","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",138
"2015-07-03","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",1
"2015-07-03","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7
"2015-07-03","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",66
"2015-07-03","OBSERVATION","Genus","Georeferenced","Unknown",3
"2015-07-03","OBSERVATION","Genus","CountryOnly","YearMonthDay",30
"2015-07-03","OBSERVATION","Family","Georeferenced","YearMonthDay",39
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonthDay",9971
"2015-07-03","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2015-07-03","OBSERVATION","Order","Georeferenced","YearMonthDay",11
"2015-07-03","OBSERVATION","Species","CountryOnly","YearOnly",9
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","Unknown",32
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearMonthDay",93
"2015-07-03","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2015-07-03","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2015-07-03","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2015-07-03","OBSERVATION","Kingdom","CountryOnly","YearOnly",32
"2015-07-03","OBSERVATION","Species","Georeferenced","YearOnly",2
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2988
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9
"2015-07-03","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2015-07-03","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2015-07-03","OBSERVATION","Genus","CountryOnly","Unknown",3
"2015-07-03","OBSERVATION","Class","Georeferenced","YearMonthDay",4
"2015-07-03","OBSERVATION","Species","Georeferenced","Unknown",97
"2015-07-03","OBSERVATION","Species","CountryOnly","Unknown",5
"2015-07-03","OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2015-07-03","OCCURRENCE","Class","CountryOnly","YearMonth",15
"2015-07-03","OCCURRENCE","Genus","Georeferenced","YearOnly",12
"2015-07-03","OCCURRENCE","Family","CountryOnly","Unknown",2586
"2015-07-03","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",75
"2015-07-03","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",1010
"2015-07-03","OCCURRENCE","Class","CountryOnly","YearMonthDay",28
"2015-07-03","OCCURRENCE","Kingdom","CountryOnly","YearOnly",1
"2015-07-03","OCCURRENCE","Order","CountryOnly","Unknown",85
"2015-07-03","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",1480
"2015-07-03","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",9622
"2015-07-03","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",1
"2015-07-03","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",646
"2015-07-03","OCCURRENCE","Unknown","CountryOnly","YearOnly",67
"2015-07-03","OCCURRENCE","Genus","CountryOnly","Unknown",6074
"2015-07-03","OCCURRENCE","Family","Georeferenced","Unknown",5
"2015-07-03","OCCURRENCE","Class","Georeferenced","YearMonthDay",19
"2015-07-03","OCCURRENCE","Species","Georeferenced","Unknown",1657
"2015-07-03","OCCURRENCE","Species","CountryOnly","Unknown",10250
"2015-07-03","OCCURRENCE","Order","Georeferenced","Unknown",119
"2015-07-03","OCCURRENCE","Phylum","CountryOnly","Unknown",3
"2015-07-03","OCCURRENCE","Class","CountryOnly","YearOnly",4
"2015-07-03","OCCURRENCE","Family","CountryOnly","YearMonth",14
"2015-07-03","OCCURRENCE","Unknown","CountryOnly","Unknown",383
"2015-07-03","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",63
"2015-07-03","OCCURRENCE","Species","CountryOnly","YearMonth",3081
"2015-07-03","OCCURRENCE","Family","CountryOnly","YearMonthDay",153
"2015-07-03","OCCURRENCE","Order","CountryOnly","YearMonth",6
"2015-07-03","OCCURRENCE","Species","CountryOnly","YearMonthDay",25030
"2015-07-03","OCCURRENCE","Genus","Georeferenced","Unknown",241
"2015-07-03","OCCURRENCE","Order","CountryOnly","YearMonthDay",34
"2015-07-03","OCCURRENCE","Kingdom","CountryOnly","Unknown",2
"2015-07-03","OCCURRENCE","Phylum","Georeferenced","Unknown",41
"2015-07-03","OCCURRENCE","Class","CountryOnly","Unknown",2359
"2015-07-03","OCCURRENCE","Genus","Georeferenced","YearMonth",5
"2015-07-03","OCCURRENCE","Genus","CountryOnly","YearMonth",126
"2015-07-03","OCCURRENCE","Infraspecies","Georeferenced","Unknown",295
"2015-07-03","OCCURRENCE","Infraspecies","CountryOnly","Unknown",3380
"2015-07-03","OCCURRENCE","Unknown","Georeferenced","Unknown",2
"2015-07-03","OCCURRENCE","Genus","Georeferenced","YearMonthDay",261
"2015-07-03","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1177
"2015-07-03","OCCURRENCE","Species","Georeferenced","YearMonth",339
"2015-07-03","OCCURRENCE","Family","Georeferenced","YearMonthDay",53
"2015-07-03","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",12
"2015-07-03","OCCURRENCE","Phylum","CountryOnly","YearMonth",8
"2015-07-03","OCCURRENCE","Species","Georeferenced","YearMonthDay",6256
"2015-07-03","OCCURRENCE","Genus","CountryOnly","YearOnly",123
"2015-07-03","OCCURRENCE","Order","Georeferenced","YearMonthDay",33
"2015-07-03","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",75
"2015-07-03","OCCURRENCE","Family","Georeferenced","YearOnly",6
"2015-07-03","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",77
"2015-07-03","OCCURRENCE","Family","CountryOnly","YearOnly",20
"2015-07-03","OCCURRENCE","Unknown","CountryOnly","YearMonth",3
"2015-07-03","OCCURRENCE","Species","Georeferenced","YearOnly",189
"2015-07-03","OCCURRENCE","Species","CountryOnly","YearOnly",1744
"2015-07-03","OCCURRENCE","Order","CountryOnly","YearOnly",2
"2015-07-03","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",13
"2015-07-03","OCCURRENCE","Class","Georeferenced","Unknown",120
"2015-07-03","OCCURRENCE","Phylum","CountryOnly","YearOnly",11
"2015-07-03","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",3
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",691
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",164
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",357
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",13
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",35
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",19697
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",17
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",387
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5517
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4152
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",456
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",434
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",57500
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",67
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",105
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",122
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",24
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",7090
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",141
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",76
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3098
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2836
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",8
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3474
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",24
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",24
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",122
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",20734
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",41
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",518
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",57
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",12
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2024
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",11
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",241
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",901
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",23441
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",39
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",331
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",29
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",12
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",45
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",98
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",149
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",19
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",637
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1674
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",36
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",219
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",48951
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",36
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",84
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9722
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",574
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4171
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",27
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5325
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",15954
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",64
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",593
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",110
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5609
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",12
"2015-10-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2015-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",544
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",389
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",171
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",1094
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",70
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",267
"2015-10-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1559
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",12
"2015-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",103
"2015-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",57
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",9
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",116
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2015-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",10
"2015-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",21
"2015-10-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",25
"2015-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",20
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2015-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2015-10-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2015-10-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",5
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",308
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",24
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",57
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1535
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",15
"2015-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",97
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1190
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1065
"2015-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",18
"2015-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",41
"2015-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",1
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",721
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",3
"2015-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",56
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",39
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2485
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",174
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4418
"2015-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2015-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1167
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8896
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",724
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2015-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",240
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",550
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",31
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",80
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",95325
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",5
"2015-10-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",47
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",15
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",7
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",16
"2015-10-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",530
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",535
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2015-10-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",190
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",7
"2015-10-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",46
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",198
"2015-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",12
"2015-10-01","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",2
"2015-10-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonth",4
"2015-10-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2015-10-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",1
"2015-10-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonth",10
"2015-10-01","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",5
"2015-10-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",6
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",3
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",233
"2015-10-01","MACHINE_OBSERVATION","Class","CountryOnly","Unknown",1
"2015-10-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",1
"2015-10-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",5
"2015-10-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",7
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",20
"2015-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",866
"2015-10-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonth",45
"2015-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",680
"2015-10-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",5
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2015-10-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",138
"2015-10-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",1
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7
"2015-10-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",66
"2015-10-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",36
"2015-10-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonth",3
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",74
"2015-10-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",3
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",86
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",149
"2015-10-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",1
"2015-10-01","OBSERVATION","Order","Georeferenced","YearMonthDay",11
"2015-10-01","OBSERVATION","Species","CountryOnly","YearOnly",9
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",32
