"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",27
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",99
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2785
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",74994
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",676
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2672
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1404
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",5
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",22
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",7
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",360
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",9
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",230
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",765
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2017-10-12","PRESERVED_SPECIMEN","Species","Unknown","Unknown",4276
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",36
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",68
"2017-10-12","PRESERVED_SPECIMEN","Order","Unknown","Unknown",73
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",371
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",44
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",25581
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",19878
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",30
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",187
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",8
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",14
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",51
"2017-10-12","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",71
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",786
"2017-10-12","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",476
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",27
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",337
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",14
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1221
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2017-10-12","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",9
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",5
"2017-10-12","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",9
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",93
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4206
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",116
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",284
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1274
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",242
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4729
"2017-10-12","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",25
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",636875
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",19308
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4342
"2017-10-12","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",113
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",41
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2017-10-12","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",15
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2464
"2017-10-12","PRESERVED_SPECIMEN","Class","Unknown","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",70
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",26
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",9
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",24
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",40
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2280
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",11848
"2017-10-12","PRESERVED_SPECIMEN","Family","Unknown","Unknown",22
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",200
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",1
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",961
"2017-12-22","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",515
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",224355
"2017-12-22","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",102
"2017-12-22","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",246
"2017-12-22","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",474
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",636
"2017-12-22","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",28529
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",4160
"2017-12-22","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",18
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",16267
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",254
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",203000
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",46270
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",22357085
"2017-12-22","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1785
"2017-12-22","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",32
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",492
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",7
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",3525
"2017-12-22","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",50
"2017-12-22","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",41
"2017-12-22","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1099
"2017-12-22","HUMAN_OBSERVATION","Species","Unknown","Unknown",2
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",526
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1461078
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",37645
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",182
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2302
"2017-12-22","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",19
"2017-12-22","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","Unknown",699
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",565
"2017-12-22","LIVING_SPECIMEN","Unknown","Unknown","Unknown",5
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",705
"2017-12-22","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2017-12-22","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",38
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",234
"2017-12-22","LIVING_SPECIMEN","Genus","Unknown","Unknown",285
"2017-12-22","LIVING_SPECIMEN","Family","Unknown","Unknown",6
"2017-12-22","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",165
"2017-12-22","LIVING_SPECIMEN","Species","Unknown","Unknown",2303
"2017-12-22","LIVING_SPECIMEN","Family","Georeferenced","Unknown",2
"2017-12-22","LIVING_SPECIMEN","Family","CountryOnly","Unknown",15
"2017-12-22","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",36
"2017-12-22","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1999
"2017-12-22","MACHINE_OBSERVATION","Genus","Georeferenced","YearOnly",3
"2017-12-22","MACHINE_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2
"2017-12-22","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",62
"2017-12-22","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",71
"2017-12-22","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7177
"2017-12-22","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearOnly",7
"2017-12-22","MACHINE_OBSERVATION","Species","Unknown","YearMonthDay",21
"2017-12-22","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",36
"2017-12-22","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",101149
"2017-12-22","MATERIAL_CITATION","Unknown","Georeferenced","Unknown",153
"2017-12-22","OBSERVATION","Species","Georeferenced","YearOnly",1732
"2017-12-22","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",278
"2017-12-22","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2017-12-22","OBSERVATION","Phylum","Georeferenced","YearOnly",31
"2017-12-22","OBSERVATION","Infraspecies","Georeferenced","YearOnly",59
"2017-12-22","OBSERVATION","Unknown","Georeferenced","Unknown",6992
"2017-12-22","OBSERVATION","Genus","Georeferenced","YearMonthDay",54
"2017-12-22","OBSERVATION","Species","Georeferenced","YearMonthDay",3002
"2017-12-22","OBSERVATION","Genus","Georeferenced","YearOnly",113
"2017-12-22","OCCURRENCE","Class","CountryOnly","Unknown",1
"2017-12-22","OCCURRENCE","Infraspecies","Unknown","Unknown",124
"2017-12-22","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1020
"2017-12-22","OCCURRENCE","Unknown","Georeferenced","Unknown",211
"2017-12-22","OCCURRENCE","Genus","Georeferenced","YearMonthDay",91
"2017-12-22","OCCURRENCE","Genus","CountryOnly","YearMonthDay",289
"2017-12-22","OCCURRENCE","Family","Georeferenced","YearMonthDay",4
"2017-12-22","OCCURRENCE","Species","Georeferenced","YearMonthDay",4739
"2017-12-22","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",8
"2017-12-22","OCCURRENCE","Species","Georeferenced","YearOnly",1
"2017-12-22","OCCURRENCE","Species","CountryOnly","YearOnly",8
"2017-12-22","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1879
"2017-12-22","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",5
"2017-12-22","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",73
"2017-12-22","OCCURRENCE","Family","Unknown","Unknown",1
"2017-12-22","OCCURRENCE","Species","Unknown","Unknown",513
"2017-12-22","OCCURRENCE","Order","Unknown","Unknown",4
"2017-12-22","OCCURRENCE","Class","CountryOnly","YearMonthDay",1
"2017-12-22","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",390
"2017-12-22","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1
"2017-12-22","OCCURRENCE","Genus","Unknown","Unknown",284
"2017-12-22","OCCURRENCE","Genus","Georeferenced","Unknown",336
"2017-12-22","OCCURRENCE","Family","Georeferenced","Unknown",376
"2017-12-22","OCCURRENCE","Species","Georeferenced","Unknown",12497
"2017-12-22","OCCURRENCE","Order","Georeferenced","Unknown",6
"2017-12-22","OCCURRENCE","Unknown","Unknown","Unknown",2
"2017-12-22","OCCURRENCE","Genus","Unknown","YearMonthDay",2
"2017-12-22","OCCURRENCE","Species","CountryOnly","YearMonth",1
"2017-12-22","OCCURRENCE","Species","Unknown","YearMonthDay",118
"2017-12-22","OCCURRENCE","Family","CountryOnly","YearMonthDay",4
"2017-12-22","OCCURRENCE","Species","CountryOnly","YearMonthDay",22275
"2017-12-22","OCCURRENCE","Kingdom","Georeferenced","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",230
"2017-12-22","PRESERVED_SPECIMEN","Family","Unknown","Unknown",22
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",200
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",765
"2017-12-22","PRESERVED_SPECIMEN","Species","Unknown","Unknown",4276
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",36
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",68
"2017-12-22","PRESERVED_SPECIMEN","Order","Unknown","Unknown",73
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",371
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",44
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",19876
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",187
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",74926
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",5
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",51
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",7
"2017-12-22","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",786
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",360
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",9
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",337
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",25573
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",30
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",8
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1221
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",14
"2017-12-22","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",9
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",5
"2017-12-22","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",9
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",93
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4206
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",116
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",71
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",284
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",242
"2017-12-22","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",473
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4729
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",27
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",635797
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",19308
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4342
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",14
"2017-12-22","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",113
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2017-12-22","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",15
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2464
"2017-12-22","PRESERVED_SPECIMEN","Class","Unknown","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",70
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",26
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",24
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",40
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2280
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",11848
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1274
"2017-12-22","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",25
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",1
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",291
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",223
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",33
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",41
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",27
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",99
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2784
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",676
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2672
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1404
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",9
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",22
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",1
"2018-04-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1099
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",526
"2018-04-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",32
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",7
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",3525
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1461078
"2018-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",50
"2018-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",37645
"2018-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",182
"2018-04-09","HUMAN_OBSERVATION","Species","Unknown","Unknown",2
"2018-04-09","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",961
"2018-04-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",515
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",224355
"2018-04-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",102
"2018-04-09","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",246
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",636
"2018-04-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",28529
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",4160
"2018-04-09","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",474
"2018-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",254
"2018-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",46270
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",22357085
"2018-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1785
"2018-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",492
"2018-04-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",18
"2018-04-09","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",41
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",16267
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",203000
"2018-04-09","LIVING_SPECIMEN","Family","Unknown","Unknown",6
"2018-04-09","LIVING_SPECIMEN","Species","Unknown","Unknown",2303
"2018-04-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",15
"2018-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2302
"2018-04-09","LIVING_SPECIMEN","Genus","Unknown","Unknown",285
"2018-04-09","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",19
"2018-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",165
"2018-04-09","LIVING_SPECIMEN","Family","Georeferenced","Unknown",2
"2018-04-09","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2018-04-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",699
"2018-04-09","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",565
"2018-04-09","LIVING_SPECIMEN","Unknown","Unknown","Unknown",5
"2018-04-09","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",38
"2018-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",234
"2018-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",705
"2018-04-09","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2018-04-09","MACHINE_OBSERVATION","Species","Unknown","YearMonthDay",21
"2018-04-09","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",36
"2018-04-09","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",36
"2018-04-09","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1999
"2018-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",101149
"2018-04-09","MACHINE_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2
"2018-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",62
"2018-04-09","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",71
"2018-04-09","MACHINE_OBSERVATION","Genus","Georeferenced","YearOnly",3
"2018-04-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7177
"2018-04-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearOnly",7
"2018-04-09","MATERIAL_CITATION","Unknown","Georeferenced","Unknown",153
"2018-04-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",54
"2018-04-09","OBSERVATION","Genus","Georeferenced","YearOnly",113
"2018-04-09","OBSERVATION","Species","Georeferenced","YearOnly",1732
"2018-04-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2018-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",278
"2018-04-09","OBSERVATION","Phylum","Georeferenced","YearOnly",31
"2018-04-09","OBSERVATION","Infraspecies","Georeferenced","YearOnly",59
"2018-04-09","OBSERVATION","Unknown","Georeferenced","Unknown",6992
"2018-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",3002
"2018-04-09","OCCURRENCE","Order","Georeferenced","Unknown",6
"2018-04-09","OCCURRENCE","Unknown","Unknown","Unknown",2
"2018-04-09","OCCURRENCE","Species","Unknown","YearMonthDay",118
"2018-04-09","OCCURRENCE","Family","CountryOnly","YearMonthDay",4
"2018-04-09","OCCURRENCE","Species","CountryOnly","YearMonthDay",22275
"2018-04-09","OCCURRENCE","Genus","Georeferenced","Unknown",336
"2018-04-09","OCCURRENCE","Kingdom","Georeferenced","Unknown",1
"2018-04-09","OCCURRENCE","Infraspecies","Unknown","Unknown",124
"2018-04-09","OCCURRENCE","Genus","Unknown","YearMonthDay",2
"2018-04-09","OCCURRENCE","Unknown","Georeferenced","Unknown",211
"2018-04-09","OCCURRENCE","Genus","Georeferenced","YearMonthDay",91
"2018-04-09","OCCURRENCE","Genus","CountryOnly","YearMonthDay",289
"2018-04-09","OCCURRENCE","Species","CountryOnly","YearMonth",1
"2018-04-09","OCCURRENCE","Family","Georeferenced","YearMonthDay",4
"2018-04-09","OCCURRENCE","Species","Georeferenced","YearMonthDay",4739
"2018-04-09","OCCURRENCE","Species","CountryOnly","YearOnly",8
"2018-04-09","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",73
"2018-04-09","OCCURRENCE","Class","CountryOnly","Unknown",1
"2018-04-09","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1020
"2018-04-09","OCCURRENCE","Family","Unknown","Unknown",1
"2018-04-09","OCCURRENCE","Order","Unknown","Unknown",4
"2018-04-09","OCCURRENCE","Class","CountryOnly","YearMonthDay",1
"2018-04-09","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",8
"2018-04-09","OCCURRENCE","Species","Georeferenced","YearOnly",1
"2018-04-09","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",390
"2018-04-09","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1879
