"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",6
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",16
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",788
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",12
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",45
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1337
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4147
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1831
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",240
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",902
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",4
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",28404
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",120
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",41
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",22
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",198
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",77
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",273
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",45
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2402
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",14031
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",175
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",818
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",478
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",2
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",24
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",5
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5506
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",343
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",9
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",11
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",8
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",339
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",875
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",3
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",226
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",576
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2423
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7764
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",50
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",784
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",6
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",8
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",153
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",21
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",116
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",806
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",154
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",126
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",32121
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",50
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",44
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1528
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",234
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1042
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",864
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6430
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",57
"2016-01-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",14
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",65
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",33
"2016-01-04","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",5
"2016-01-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",23
"2016-01-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",1
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",7
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",40
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2016-01-04","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",9
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",325
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",43
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",39672
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3626
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",25
"2016-01-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",13
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",649
"2016-01-04","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2016-01-04","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",124
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2016-01-04","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",98
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",470
"2016-01-04","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",11
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",27
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6
"2016-01-04","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",28
"2016-01-04","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",1
"2016-01-04","MACHINE_OBSERVATION","Class","CountryOnly","YearMonth",1
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",3
"2016-01-04","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",28
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2016-01-04","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2016-01-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",51
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",13
"2016-01-04","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2016-01-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",342
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",66
"2016-01-04","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",12
"2016-01-04","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",5
"2016-01-04","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",1
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",5
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",13
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",3
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",4
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",5
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",17
"2016-01-04","OBSERVATION","Genus","CountryOnly","Unknown",4
"2016-01-04","OBSERVATION","Class","Georeferenced","YearMonthDay",501
"2016-01-04","OBSERVATION","Species","Georeferenced","Unknown",125
"2016-01-04","OBSERVATION","Species","CountryOnly","Unknown",15
"2016-01-04","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2016-01-04","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2016-01-04","OBSERVATION","Genus","Georeferenced","Unknown",1
"2016-01-04","OBSERVATION","Kingdom","CountryOnly","Unknown",12
"2016-01-04","OBSERVATION","Genus","CountryOnly","YearMonth",2
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",47
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","Unknown",8
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",329
"2016-01-04","OBSERVATION","Species","CountryOnly","YearMonth",3
"2016-01-04","OBSERVATION","Family","Georeferenced","YearMonthDay",360
"2016-01-04","OBSERVATION","Genus","CountryOnly","YearOnly",58
"2016-01-04","OBSERVATION","Order","Georeferenced","YearMonthDay",431
"2016-01-04","OBSERVATION","Family","CountryOnly","YearOnly",3
"2016-01-04","OBSERVATION","Species","CountryOnly","YearOnly",128
"2016-01-04","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2016-01-04","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",116
"2016-01-04","OBSERVATION","Phylum","Georeferenced","YearMonthDay",390
"2016-01-04","OBSERVATION","Kingdom","CountryOnly","YearOnly",251
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2016-01-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",219
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","YearOnly",86
"2016-01-04","OBSERVATION","Unknown","CountryOnly","YearOnly",19
"2016-01-04","OCCURRENCE","Genus","CountryOnly","YearOnly",16
"2016-01-04","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",1
"2016-01-04","OCCURRENCE","Species","Georeferenced","YearOnly",124
"2016-01-04","OCCURRENCE","Species","CountryOnly","YearOnly",83
"2016-01-04","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",58
"2016-01-04","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",2
"2016-01-04","OCCURRENCE","Phylum","CountryOnly","YearOnly",1
"2016-01-04","OCCURRENCE","Unknown","CountryOnly","YearOnly",7
"2016-01-04","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",2
"2016-01-04","OCCURRENCE","Species","CountryOnly","Unknown",1525
"2016-01-04","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",58
"2016-01-04","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",42
"2016-01-04","OCCURRENCE","Genus","Georeferenced","Unknown",59
"2016-01-04","OCCURRENCE","Genus","CountryOnly","Unknown",163
"2016-01-04","OCCURRENCE","Family","Georeferenced","Unknown",1
"2016-01-04","OCCURRENCE","Species","Georeferenced","Unknown",1494
"2016-01-04","OCCURRENCE","Phylum","CountryOnly","Unknown",13
"2016-01-04","OCCURRENCE","Class","CountryOnly","YearOnly",1
"2016-01-04","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2016-01-04","OCCURRENCE","Genus","CountryOnly","YearMonthDay",9
"2016-01-04","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",36
"2016-01-04","OCCURRENCE","Species","CountryOnly","YearMonth",8
"2016-01-04","OCCURRENCE","Species","CountryOnly","YearMonthDay",43
"2016-01-04","OCCURRENCE","Family","CountryOnly","YearOnly",1
"2016-01-04","OCCURRENCE","Kingdom","Georeferenced","Unknown",2
"2016-01-04","OCCURRENCE","Class","CountryOnly","Unknown",2
"2016-01-04","OCCURRENCE","Infraspecies","Georeferenced","Unknown",216
"2016-01-04","OCCURRENCE","Infraspecies","CountryOnly","Unknown",712
"2016-01-04","OCCURRENCE","Unknown","Georeferenced","Unknown",2
"2016-01-04","OCCURRENCE","Genus","Georeferenced","YearMonthDay",3
"2016-01-04","OCCURRENCE","Species","Georeferenced","YearMonth",1
"2016-01-04","OCCURRENCE","Species","Georeferenced","YearMonthDay",218
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",12
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",237
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",982
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",826
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",902
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",55
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4856
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",16
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",257
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",45
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",45
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",13357
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",158
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1333
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4045
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",497
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1783
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",227
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",5
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5521
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",27521
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",28
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",107
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",339
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",26
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",37
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2231
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",746
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",6
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",198
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",87
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2733
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",834
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",12
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",2
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",35
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",119
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",331
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",16
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",7
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",698
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",3
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",227
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",50
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",571
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7428
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",50
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",8
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",148
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6376
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",57
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",21
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",121
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",776
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",314
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",7
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",127
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",30943
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",6
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",43
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",787
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1555
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",11
"2016-04-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",33
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",14
"2016-04-05","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",5
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",65
"2016-04-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",40
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",21
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",1
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",7
"2016-04-05","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3631
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",25
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",39728
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",325
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",43
"2016-04-05","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",13
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",713
"2016-04-05","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",98
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2016-04-05","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",125
"2016-04-05","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",470
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2016-04-05","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",11
"2016-04-05","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",51
"2016-04-05","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",346
"2016-04-05","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",12
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6
"2016-04-05","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",28
"2016-04-05","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2016-04-05","MACHINE_OBSERVATION","Class","CountryOnly","YearMonth",1
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",3
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",27
"2016-04-05","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",1
"2016-04-05","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",28
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",13
"2016-04-05","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2016-04-05","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",90
"2016-04-05","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",3
"2016-04-05","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",5
"2016-04-05","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",11
"2016-04-05","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",4
"2016-04-05","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",7
"2016-04-05","OBSERVATION","Unknown","CountryOnly","YearOnly",19
"2016-04-05","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",116
"2016-04-05","OBSERVATION","Genus","CountryOnly","Unknown",4
"2016-04-05","OBSERVATION","Class","Georeferenced","YearMonthDay",501
"2016-04-05","OBSERVATION","Species","CountryOnly","Unknown",15
"2016-04-05","OBSERVATION","Kingdom","CountryOnly","YearOnly",251
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","YearOnly",86
"2016-04-05","OBSERVATION","Genus","Georeferenced","Unknown",1
"2016-04-05","OBSERVATION","Kingdom","CountryOnly","Unknown",12
"2016-04-05","OBSERVATION","Species","Georeferenced","Unknown",125
"2016-04-05","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2016-04-05","OBSERVATION","Genus","CountryOnly","YearMonth",2
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","Unknown",8
"2016-04-05","OBSERVATION","Species","CountryOnly","YearMonth",3
"2016-04-05","OBSERVATION","Family","Georeferenced","YearMonthDay",360
"2016-04-05","OBSERVATION","Species","CountryOnly","YearMonthDay",5
"2016-04-05","OBSERVATION","Order","Georeferenced","YearMonthDay",431
"2016-04-05","OBSERVATION","Family","CountryOnly","YearOnly",3
"2016-04-05","OBSERVATION","Species","CountryOnly","YearOnly",130
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",47
"2016-04-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",329
"2016-04-05","OBSERVATION","Genus","CountryOnly","YearOnly",58
"2016-04-05","OBSERVATION","Phylum","Georeferenced","YearMonthDay",390
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2016-04-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",219
"2016-04-05","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2016-04-05","OCCURRENCE","Species","Georeferenced","YearMonthDay",218
"2016-04-05","OCCURRENCE","Species","CountryOnly","YearMonthDay",43
"2016-04-05","OCCURRENCE","Family","CountryOnly","YearOnly",1
"2016-04-05","OCCURRENCE","Kingdom","Georeferenced","Unknown",2
"2016-04-05","OCCURRENCE","Species","CountryOnly","YearOnly",83
"2016-04-05","OCCURRENCE","Class","CountryOnly","Unknown",2
"2016-04-05","OCCURRENCE","Infraspecies","Georeferenced","Unknown",201
"2016-04-05","OCCURRENCE","Genus","Georeferenced","YearMonthDay",3
