"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",99
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",388
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",46697
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",4
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",112
"2021-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2021-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",2
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",36864
"2021-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",566
"2021-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",12
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",15306
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",326
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",471
"2021-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",25
"2021-01-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",3
"2021-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",186
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11574
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1371
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",99
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",606
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2021-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",2
"2021-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",566
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",388
"2021-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",12
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",4
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",15306
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",112
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",326
"2021-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",36864
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2021-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",25
"2021-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",186
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11574
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",471
"2021-04-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",3
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",46697
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",99
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1371
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",606
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",388
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",46697
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",4
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",112
"2021-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2021-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",2
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",38146
"2021-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",566
"2021-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",12
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",15306
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",326
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",471
"2021-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",25
"2021-07-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",3
"2021-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",186
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11574
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1371
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",99
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",606
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2021-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",388
"2021-10-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",3
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",46697
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",4
"2021-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2021-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",2
"2021-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",566
"2021-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",12
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",15306
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",112
"2021-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",326
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",38146
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",471
"2021-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",25
"2021-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",186
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11574
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1371
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",99
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",606
"2022-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",12
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",15306
"2022-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",326
"2022-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",25
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",471
"2022-01-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",3
"2022-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",186
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11574
"2022-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",388
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",46697
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",4
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",112
"2022-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2022-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",2
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",38146
"2022-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",566
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",606
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",99
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1371
