"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",57
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",607
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",11
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",3
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",11
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",227
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",12
"2016-12-27","OBSERVATION","Class","Georeferenced","YearMonthDay",60
"2016-12-27","OBSERVATION","Species","Georeferenced","Unknown",3
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",155
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2012-07-13","OBSERVATION","Order","Georeferenced","YearMonthDay",384
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",15
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",170
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",63
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",36
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2
"2013-12-20","OBSERVATION","Family","Georeferenced","YearMonthDay",238
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",76
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",192
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2010-07-26","UNKNOWN","Species","CountryOnly","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2012-10-31","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",11
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",7
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",1
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",303
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",3682
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",21
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",3682
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2012-07-13","OBSERVATION","Phylum","Georeferenced","YearMonthDay",90
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",912
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",39
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",725
"2017-07-24","OBSERVATION","Genus","Georeferenced","YearMonthDay",1001
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",105
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",18
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3
"2010-07-26","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",11
"2009-09-25","UNKNOWN","Species","CountryOnly","Unknown",1
"2017-10-12","UNKNOWN","Species","Georeferenced","YearMonthDay",18
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",20
"2011-06-10","OBSERVATION","Order","Georeferenced","YearMonthDay",224
"2011-02-21","OBSERVATION","Order","Georeferenced","YearMonthDay",224
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",12
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",15
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",56
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",1252
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonthDay",3974
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",12
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",1252
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",9
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",58
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",18
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",23
"2010-11-17","OBSERVATION","Family","Georeferenced","YearMonthDay",282
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",42
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",37
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",76
"2014-03-28","OBSERVATION","Genus","Georeferenced","YearMonthDay",1252
"2017-07-24","OBSERVATION","Family","Georeferenced","YearMonthDay",36
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonthDay",3974
"2009-09-25","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",11
"2017-10-12","UNKNOWN","Order","Georeferenced","YearMonthDay",22
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2012-10-31","OBSERVATION","Phylum","Georeferenced","YearMonthDay",90
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",10
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2
"2013-12-20","OBSERVATION","Order","Georeferenced","YearMonthDay",384
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",18
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",33
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",912
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",33
"2013-07-09","OBSERVATION","Family","Georeferenced","YearMonthDay",238
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3988
"2014-09-08","OBSERVATION","Order","Georeferenced","YearMonthDay",384
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",21
"2014-03-28","OBSERVATION","Family","Georeferenced","YearMonthDay",238
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonthDay",18
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",26
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",3682
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",1
"2012-07-13","OBSERVATION","Unknown","Georeferenced","YearMonthDay",548
"2015-10-01","OBSERVATION","Family","Georeferenced","YearMonthDay",238
"2017-07-24","OBSERVATION","Species","Georeferenced","YearMonthDay",3869
"2017-10-12","OBSERVATION","Family","Georeferenced","YearMonthDay",27
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",303
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",10
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",10
"2012-01-18","UNKNOWN","Species","CountryOnly","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2014-09-08","OBSERVATION","Phylum","Georeferenced","YearMonthDay",90
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",344
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",155
"2010-07-26","OBSERVATION","Class","Georeferenced","YearMonthDay",291
"2008-12-17","UNKNOWN","Species","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",32
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",120
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",1252
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",27
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",291
"2016-12-27","UNKNOWN","Order","Georeferenced","YearMonthDay",22
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",4528
"2017-04-12","OBSERVATION","Genus","Georeferenced","YearMonthDay",1001
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",53
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",4528
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2010-11-17","OBSERVATION","Order","Georeferenced","YearMonthDay",224
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",56
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",7
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2017-07-24","OBSERVATION","Order","Georeferenced","YearMonthDay",330
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2012-01-18","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",11
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",222
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonthDay",3974
"2009-09-25","OBSERVATION","Class","Georeferenced","YearMonthDay",291
"2013-09-10","OBSERVATION","Species","Georeferenced","Unknown",3
"2008-12-17","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",11
"2013-05-21","OBSERVATION","Class","Georeferenced","YearMonthDay",72
"2013-05-21","OBSERVATION","Species","Georeferenced","Unknown",3
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",1
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",609
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",3974
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",12
"2010-11-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",105
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",21
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",7
"2013-07-09","OBSERVATION","Order","Georeferenced","YearMonthDay",384
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2012-12-11","OBSERVATION","Order","Georeferenced","YearMonthDay",384
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2012-10-31","OBSERVATION","Unknown","Georeferenced","YearMonthDay",548
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",590
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",42
"2008-10-10","OBSERVATION","Family","Georeferenced","YearMonthDay",282
"2017-04-12","OBSERVATION","Family","Georeferenced","YearMonthDay",36
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2014-03-28","OBSERVATION","Order","Georeferenced","YearMonthDay",384
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",33
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",16
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",303
"2015-10-01","OBSERVATION","Order","Georeferenced","YearMonthDay",384
"2012-12-11","OBSERVATION","Phylum","Georeferenced","YearMonthDay",90
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",552
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",591
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2017-12-22","OBSERVATION","Genus","Georeferenced","YearMonthDay",762
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2014-03-28","OBSERVATION","Phylum","Georeferenced","YearMonthDay",90
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",58
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7
"2014-09-08","OBSERVATION","Unknown","Georeferenced","YearMonthDay",548
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",21
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2016-04-05","OBSERVATION","Species","Georeferenced","Unknown",3
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",303
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",57
"2017-04-12","OBSERVATION","Species","Georeferenced","YearMonthDay",3869
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",18
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",46
"2008-12-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",105
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",7
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",60
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",222
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",221
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",21
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",45
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",28
"2017-12-22","OBSERVATION","Family","Georeferenced","YearMonthDay",27
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",9
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",11
"2009-06-17","OBSERVATION","Species","Georeferenced","Unknown",3
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",16
"2008-10-10","OBSERVATION","Order","Georeferenced","YearMonthDay",224
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2012-07-13","UNKNOWN","Species","CountryOnly","Unknown",1
"2017-04-12","OBSERVATION","Order","Georeferenced","YearMonthDay",330
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",19
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2015-04-09","OBSERVATION","Species","Georeferenced","Unknown",3
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",591
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",33
"2013-02-20","OBSERVATION","Family","Georeferenced","YearMonthDay",238
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",4
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",912
"2015-01-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",90
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",168
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",17
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",32
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",63
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",37
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",30
"2010-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",291
"2010-04-01","OBSERVATION","Species","Georeferenced","Unknown",3
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",45
"2012-12-11","OBSERVATION","Unknown","Georeferenced","YearMonthDay",548
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2012-07-13","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",11
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",1252
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4
"2016-10-07","OBSERVATION","Phylum","Georeferenced","YearMonthDay",81
"2017-12-22","OBSERVATION","Species","Georeferenced","YearMonthDay",687
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",33
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",208
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",10
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",598
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",21
"2014-03-28","OBSERVATION","Unknown","Georeferenced","YearMonthDay",548
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",37
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",607
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",1
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",18
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",19
"2013-12-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",1252
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",12
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3
"2011-02-21","UNKNOWN","Species","CountryOnly","Unknown",1
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",303
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2016-07-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",1252
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",4528
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",9
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2017-12-22","OBSERVATION","Order","Georeferenced","YearMonthDay",329
"2008-12-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",32
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",40
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10
"2016-01-04","OBSERVATION","Family","Georeferenced","YearMonthDay",238
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",37
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",10
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",58
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2
"2011-06-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",11
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",37
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonthDay",18
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",284
"2011-02-21","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",11
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",8
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",33
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2013-02-20","OBSERVATION","Order","Georeferenced","YearMonthDay",384
"2013-09-10","OBSERVATION","Family","Georeferenced","YearMonthDay",238
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",40
"2013-05-21","OBSERVATION","Family","Georeferenced","YearMonthDay",238
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",598
"2016-07-04","OBSERVATION","Family","Georeferenced","YearMonthDay",238
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",33
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",4
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",33
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",912
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",71
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",23
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2015-01-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",548
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",45
