"snapshot","year","occurrenceCount"
"2022-10-01",2019,20
"2023-01-01",1885,2
"2023-01-01",1899,10
"2023-01-01",1901,36
"2023-01-01",1904,4
"2023-01-01",1905,1
"2023-01-01",1908,2
"2023-01-01",1910,2
"2023-01-01",1913,96
"2023-01-01",1918,3
"2023-01-01",1934,5
"2023-01-01",1936,13
"2023-01-01",1937,25
"2023-01-01",1945,2
"2023-01-01",1950,1
"2023-01-01",1952,4
"2023-01-01",1954,104
"2023-01-01",1962,221
"2023-01-01",1966,2
"2023-01-01",1967,30
"2023-01-01",1968,149
"2023-01-01",1970,4
"2023-01-01",1971,1
"2023-01-01",1972,3
"2023-01-01",1974,68
"2023-01-01",1976,6
"2023-01-01",1977,1
"2023-01-01",1978,294
"2023-01-01",1979,13
"2023-01-01",1980,26
"2023-01-01",1982,3
"2023-01-01",1983,33
"2023-01-01",1984,36
"2023-01-01",1989,1
"2023-01-01",1990,15
"2023-01-01",1994,7
"2023-01-01",1996,10
"2023-01-01",1997,2
"2023-01-01",1998,4
"2023-01-01",1999,15
"2023-01-01",2000,3
"2023-01-01",2001,2
"2023-01-01",2002,6
"2023-01-01",2004,155
"2023-01-01",2005,3484
"2023-01-01",2006,38
"2023-01-01",2007,9
"2023-01-01",2013,161
"2023-01-01",2014,1
"2023-01-01",2016,22
"2023-01-01",2017,19
"2023-01-01",2018,4
"2023-01-01",2019,21
"2023-04-01",1885,2
"2023-04-01",1899,10
"2023-04-01",1901,36
"2023-04-01",1904,4
"2023-04-01",1905,1
"2023-04-01",1908,2
"2023-04-01",1910,2
"2023-04-01",1918,3
"2023-04-01",1934,5
"2023-04-01",1936,13
"2023-04-01",1937,25
"2023-04-01",1945,2
"2023-04-01",1950,1
"2023-04-01",1952,4
"2023-04-01",1954,104
"2023-04-01",1962,82
"2023-04-01",1966,2
"2023-04-01",1967,30
"2023-04-01",1968,109
"2023-04-01",1970,4
"2023-04-01",1971,1
"2023-04-01",1972,3
"2023-04-01",1974,34
"2023-04-01",1976,6
"2023-04-01",1977,2
"2023-04-01",1978,294
"2023-04-01",1979,13
"2023-04-01",1980,26
"2023-04-01",1982,3
"2023-04-01",1983,33
"2023-04-01",1984,36
"2023-04-01",1989,1
"2023-04-01",1990,15
"2023-04-01",1994,14
"2023-04-01",1996,10
"2023-04-01",1997,2
"2023-04-01",1998,4
"2023-04-01",1999,15
"2023-04-01",2000,3
"2023-04-01",2001,2
"2023-04-01",2002,6
"2023-04-01",2004,155
"2023-04-01",2005,3484
"2023-04-01",2006,38
"2023-04-01",2007,9
"2023-04-01",2013,161
"2023-04-01",2014,1
"2023-04-01",2016,22
"2023-04-01",2017,19
"2023-04-01",2018,4
"2023-04-01",2019,21
"2023-07-01",1885,2
"2023-07-01",1899,10
"2023-07-01",1901,36
"2023-07-01",1904,4
"2023-07-01",1905,1
"2023-07-01",1908,2
"2023-07-01",1910,2
"2023-07-01",1918,3
"2023-07-01",1934,5
"2023-07-01",1936,13
"2023-07-01",1937,25
"2023-07-01",1945,2
"2023-07-01",1950,1
"2023-07-01",1952,4
"2023-07-01",1954,104
"2023-07-01",1962,82
"2023-07-01",1966,2
"2023-07-01",1967,30
"2023-07-01",1968,109
"2023-07-01",1970,4
"2023-07-01",1971,1
"2023-07-01",1972,3
"2023-07-01",1974,34
"2023-07-01",1976,6
"2023-07-01",1977,3
"2023-07-01",1978,294
"2023-07-01",1979,13
"2023-07-01",1980,26
"2023-07-01",1982,3
"2023-07-01",1983,33
"2023-07-01",1984,36
"2023-07-01",1985,1
"2023-07-01",1989,1
"2023-07-01",1990,15
"2023-07-01",1994,13
"2023-07-01",1996,10
"2023-07-01",1997,2
"2023-07-01",1998,4
"2023-07-01",1999,14
"2023-07-01",2000,3
"2023-07-01",2001,2
"2023-07-01",2002,6
"2023-07-01",2004,155
"2023-07-01",2005,3484
"2023-07-01",2006,38
"2023-07-01",2007,9
"2023-07-01",2013,161
"2023-07-01",2014,1
"2023-07-01",2016,22
"2023-07-01",2017,19
"2023-07-01",2018,4
"2023-07-01",2019,21
"2023-10-01",1885,2
"2023-10-01",1899,10
"2023-10-01",1901,36
"2023-10-01",1904,4
"2023-10-01",1905,1
"2023-10-01",1908,2
"2023-10-01",1910,2
"2023-10-01",1918,3
"2023-10-01",1934,5
"2023-10-01",1936,13
"2023-10-01",1937,25
"2023-10-01",1945,2
"2023-10-01",1947,5
"2023-10-01",1950,1
"2023-10-01",1952,4
"2023-10-01",1954,104
"2023-10-01",1962,82
"2023-10-01",1966,2
"2023-10-01",1967,30
"2023-10-01",1968,109
"2023-10-01",1970,4
"2023-10-01",1971,1
"2023-10-01",1972,3
"2023-10-01",1974,34
"2023-10-01",1976,6
"2023-10-01",1977,3
"2023-10-01",1978,294
"2023-10-01",1979,13
"2023-10-01",1980,26
"2023-10-01",1982,3
"2023-10-01",1983,33
"2023-10-01",1984,36
"2023-10-01",1985,1
"2023-10-01",1989,1
"2023-10-01",1990,15
"2023-10-01",1991,1
"2023-10-01",1994,14
"2023-10-01",1996,10
"2023-10-01",1997,2
"2023-10-01",1998,9
"2023-10-01",1999,14
"2023-10-01",2000,3
"2023-10-01",2001,2
"2023-10-01",2002,6
"2023-10-01",2004,155
"2023-10-01",2005,3484
"2023-10-01",2006,38
"2023-10-01",2007,9
"2023-10-01",2013,295
"2023-10-01",2014,1
"2023-10-01",2016,22
"2023-10-01",2017,19
"2023-10-01",2018,4
"2023-10-01",2019,22
"2024-01-01",1885,2
"2024-01-01",1899,10
"2024-01-01",1901,36
"2024-01-01",1904,4
"2024-01-01",1905,1
"2024-01-01",1908,2
"2024-01-01",1910,2
"2024-01-01",1918,3
"2024-01-01",1934,5
"2024-01-01",1936,13
"2024-01-01",1937,25
"2024-01-01",1945,2
"2024-01-01",1947,5
"2024-01-01",1950,1
"2024-01-01",1952,4
"2024-01-01",1954,104
"2024-01-01",1962,82
"2024-01-01",1966,2
"2024-01-01",1967,30
"2024-01-01",1968,109
"2024-01-01",1970,4
"2024-01-01",1971,1
"2024-01-01",1972,3
"2024-01-01",1974,34
"2024-01-01",1976,6
"2024-01-01",1977,3
"2024-01-01",1978,294
"2024-01-01",1979,13
"2024-01-01",1980,26
"2024-01-01",1982,5
"2024-01-01",1983,33
"2024-01-01",1984,36
"2024-01-01",1985,1
"2024-01-01",1989,1
"2024-01-01",1990,15
"2024-01-01",1991,1
"2024-01-01",1994,14
"2024-01-01",1996,10
"2024-01-01",1997,2
"2024-01-01",1998,9
"2024-01-01",1999,14
"2024-01-01",2000,3
"2024-01-01",2001,2
"2024-01-01",2002,6
"2024-01-01",2004,157
"2024-01-01",2005,3484
"2024-01-01",2006,38
"2024-01-01",2007,9
"2024-01-01",2013,278
"2024-01-01",2014,1
"2024-01-01",2016,22
"2024-01-01",2017,19
"2024-01-01",2018,4
"2024-01-01",2019,24
"2024-04-01",1885,2
"2024-04-01",1899,10
"2024-04-01",1901,36
"2024-04-01",1904,4
"2024-04-01",1905,1
"2024-04-01",1908,2
"2024-04-01",1910,2
"2024-04-01",1918,3
"2024-04-01",1934,5
"2024-04-01",1936,13
"2024-04-01",1937,25
"2024-04-01",1945,2
"2024-04-01",1947,5
"2024-04-01",1950,1
"2024-04-01",1952,4
"2024-04-01",1954,104
"2024-04-01",1962,82
"2024-04-01",1966,2
"2024-04-01",1967,30
"2024-04-01",1968,109
"2024-04-01",1970,4
"2024-04-01",1971,1
"2024-04-01",1972,3
"2024-04-01",1974,34
"2024-04-01",1975,9
"2024-04-01",1976,6
"2024-04-01",1977,3
"2024-04-01",1978,294
"2024-04-01",1979,13
"2024-04-01",1980,26
"2024-04-01",1982,5
"2024-04-01",1983,33
"2024-04-01",1984,36
"2024-04-01",1985,1
"2024-04-01",1989,1
"2024-04-01",1990,16
"2024-04-01",1991,1
"2024-04-01",1994,14
"2024-04-01",1996,10
"2024-04-01",1997,2
"2024-04-01",1998,9
"2024-04-01",1999,14
"2024-04-01",2000,3
"2024-04-01",2001,2
"2024-04-01",2002,6
"2024-04-01",2004,157
"2024-04-01",2005,3484
"2024-04-01",2006,38
"2024-04-01",2007,9
"2024-04-01",2013,278
"2024-04-01",2014,1
"2024-04-01",2016,22
"2024-04-01",2017,19
"2024-04-01",2018,4
"2024-04-01",2019,24
