"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",61
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10
"2017-04-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2017-04-12","MATERIAL_CITATION","Species","Georeferenced","YearOnly",2
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","Unknown",54
"2017-04-12","OBSERVATION","Unknown","Georeferenced","YearMonthDay",22
"2017-04-12","OBSERVATION","Class","Georeferenced","YearMonthDay",6
"2017-04-12","OBSERVATION","Species","Georeferenced","Unknown",93
"2017-04-12","OBSERVATION","Genus","Georeferenced","Unknown",10
"2017-04-12","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1
"2017-04-12","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",1
"2017-04-12","OCCURRENCE","Species","CountryOnly","YearMonthDay",1
"2017-04-12","OCCURRENCE","Order","Georeferenced","YearMonthDay",7
"2017-04-12","OCCURRENCE","Species","Georeferenced","YearOnly",1
"2017-04-12","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",26
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",23
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",10
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",125
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",71
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",10
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",37
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",28
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",40
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",22
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",132
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",207
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",26
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",140
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",61
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",11
"2017-07-24","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2017-07-24","MATERIAL_CITATION","Species","Georeferenced","YearOnly",2
"2017-07-24","OBSERVATION","Infraspecies","Georeferenced","Unknown",54
"2017-07-24","OBSERVATION","Unknown","Georeferenced","YearMonthDay",22
"2017-07-24","OBSERVATION","Class","Georeferenced","YearMonthDay",6
"2017-07-24","OBSERVATION","Species","Georeferenced","Unknown",93
"2017-07-24","OBSERVATION","Genus","Georeferenced","Unknown",10
"2017-07-24","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",1
"2017-07-24","OCCURRENCE","Species","CountryOnly","YearMonthDay",1
"2017-07-24","OCCURRENCE","Order","Georeferenced","YearMonthDay",7
"2017-07-24","OCCURRENCE","Species","Georeferenced","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",44
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",10
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",16
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",15
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",243
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",81
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",39
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",47
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",50
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",25
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",140
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",217
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",52
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",61
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",26
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",140
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10
"2017-10-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2017-10-12","MATERIAL_CITATION","Species","Georeferenced","YearOnly",2
"2017-10-12","OBSERVATION","Infraspecies","Georeferenced","Unknown",54
"2017-10-12","OBSERVATION","Unknown","Georeferenced","YearMonthDay",22
"2017-10-12","OBSERVATION","Genus","Georeferenced","Unknown",10
"2017-10-12","OBSERVATION","Class","Georeferenced","YearMonthDay",6
"2017-10-12","OBSERVATION","Species","Georeferenced","Unknown",93
"2017-10-12","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",1
"2017-10-12","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",1
"2017-10-12","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1
"2017-10-12","OCCURRENCE","Species","CountryOnly","YearMonthDay",1
"2017-10-12","OCCURRENCE","Order","Georeferenced","YearMonthDay",7
"2017-10-12","OCCURRENCE","Species","Georeferenced","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",23
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",27
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",10
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",133
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",27
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",30
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",125
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",39
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",91
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",162
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",11
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",28
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",225
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",14
"2017-12-22","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",26
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",140
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",61
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10
"2017-12-22","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2017-12-22","MATERIAL_CITATION","Species","Georeferenced","YearOnly",2
"2017-12-22","OBSERVATION","Infraspecies","Georeferenced","Unknown",54
"2017-12-22","OBSERVATION","Unknown","Georeferenced","YearMonthDay",22
"2017-12-22","OBSERVATION","Class","Georeferenced","YearMonthDay",6
"2017-12-22","OBSERVATION","Species","Georeferenced","Unknown",93
"2017-12-22","OBSERVATION","Genus","Georeferenced","Unknown",10
"2017-12-22","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1
"2017-12-22","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",1
"2017-12-22","OCCURRENCE","Species","CountryOnly","YearMonthDay",1
"2017-12-22","OCCURRENCE","Order","Georeferenced","YearMonthDay",7
"2017-12-22","OCCURRENCE","Species","Georeferenced","YearOnly",1
"2017-12-22","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",25
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",30
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",24
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",10
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",124
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",84
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",13
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",39
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",28
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",14
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",163
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",26
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",6
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",135
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",235
"2018-04-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",61
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",140
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",26
"2018-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2018-04-09","MATERIAL_CITATION","Species","Georeferenced","YearOnly",2
"2018-04-09","OBSERVATION","Genus","Georeferenced","Unknown",10
"2018-04-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",54
"2018-04-09","OBSERVATION","Species","Georeferenced","Unknown",93
"2018-04-09","OCCURRENCE","Species","CountryOnly","YearMonthDay",1
"2018-04-09","OCCURRENCE","Order","Georeferenced","YearMonthDay",7
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",14
"2018-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",163
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",27
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",6
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",240
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",30
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",24
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",10
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",135
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",125
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",27
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",84
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",11
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",40
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",28
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2018-07-11","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",16
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3578
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",19
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",95
"2018-07-11","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",19
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",63
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",34
"2018-07-11","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2018-07-11","MATERIAL_CITATION","Species","Georeferenced","YearOnly",2
"2018-07-11","OBSERVATION","Genus","Georeferenced","Unknown",10
"2018-07-11","OBSERVATION","Species","Georeferenced","Unknown",93
"2018-07-11","OBSERVATION","Infraspecies","Georeferenced","Unknown",54
"2018-07-11","OCCURRENCE","Species","CountryOnly","YearMonthDay",1
"2018-07-11","OCCURRENCE","Order","Georeferenced","YearMonthDay",7
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2018-07-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",49
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",28
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",245
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",27
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",28
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",10
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",6
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",242
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",124
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",25
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",85
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",13
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",68
"2018-09-28","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",34
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",16
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",63
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3578
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",19
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",95
"2018-09-28","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",19
"2018-09-28","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2018-09-28","MATERIAL_CITATION","Species","Georeferenced","YearOnly",2
"2018-09-28","OBSERVATION","Genus","Georeferenced","Unknown",10
"2018-09-28","OBSERVATION","Species","Georeferenced","Unknown",93
"2018-09-28","OBSERVATION","Infraspecies","Georeferenced","Unknown",54
"2018-09-28","OCCURRENCE","Species","CountryOnly","YearMonthDay",1
"2018-09-28","OCCURRENCE","Order","Georeferenced","YearMonthDay",7
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",118
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",62
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",82
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",41
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",13
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",25
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",247
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",53
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",28
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",10
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",6
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",237
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",28
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",14
"2019-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",95
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3579
"2019-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",19
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",34
"2019-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2019-01-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",2
"2019-01-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",1
"2019-01-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",7
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2019-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",42
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",47
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",25
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",217
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",23
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",10
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",6
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",234
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",28
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",56
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",14
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",118
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",63
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",71
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2019-04-06","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",101
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3581
"2019-04-06","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",19
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",34
"2019-04-06","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2019-04-06","MATERIAL_CITATION","Species","Georeferenced","YearOnly",2
"2019-04-06","OCCURRENCE","Order","Georeferenced","YearMonthDay",7
"2019-04-06","OCCURRENCE","Species","CountryOnly","YearMonthDay",1
