"snapshot","year","speciesCount"
"2024-01-01",2014,1
"2024-01-01",2016,11
"2024-01-01",2017,4
"2024-01-01",2018,4
"2024-01-01",2019,10
"2024-04-01",1885,2
"2024-04-01",1899,7
"2024-04-01",1901,29
"2024-04-01",1904,4
"2024-04-01",1905,1
"2024-04-01",1908,1
"2024-04-01",1910,1
"2024-04-01",1918,3
"2024-04-01",1934,3
"2024-04-01",1936,8
"2024-04-01",1937,11
"2024-04-01",1945,2
"2024-04-01",1947,2
"2024-04-01",1950,1
"2024-04-01",1952,3
"2024-04-01",1954,57
"2024-04-01",1962,15
"2024-04-01",1966,1
"2024-04-01",1967,25
"2024-04-01",1968,86
"2024-04-01",1970,2
"2024-04-01",1971,1
"2024-04-01",1972,3
"2024-04-01",1974,19
"2024-04-01",1975,4
"2024-04-01",1976,5
"2024-04-01",1977,3
"2024-04-01",1978,172
"2024-04-01",1979,10
"2024-04-01",1980,19
"2024-04-01",1982,4
"2024-04-01",1983,13
"2024-04-01",1984,23
"2024-04-01",1989,1
"2024-04-01",1990,10
"2024-04-01",1994,12
"2024-04-01",1998,6
"2024-04-01",1999,5
"2024-04-01",2000,1
"2024-04-01",2004,78
"2024-04-01",2005,154
"2024-04-01",2006,8
"2024-04-01",2007,5
"2024-04-01",2013,140
"2024-04-01",2014,1
"2024-04-01",2016,11
"2024-04-01",2017,4
"2024-04-01",2018,4
"2024-04-01",2019,10
"2024-07-01",1885,2
"2024-07-01",1899,7
"2024-07-01",1901,28
"2024-07-01",1904,4
"2024-07-01",1905,1
"2024-07-01",1908,1
"2024-07-01",1910,1
"2024-07-01",1918,3
"2024-07-01",1934,10
"2024-07-01",1936,8
"2024-07-01",1937,11
"2024-07-01",1945,2
"2024-07-01",1947,2
"2024-07-01",1950,1
"2024-07-01",1952,3
"2024-07-01",1962,15
"2024-07-01",1966,1
"2024-07-01",1967,24
"2024-07-01",1968,83
"2024-07-01",1970,2
"2024-07-01",1971,1
"2024-07-01",1972,3
"2024-07-01",1973,2
"2024-07-01",1974,19
"2024-07-01",1975,4
"2024-07-01",1976,5
"2024-07-01",1977,3
"2024-07-01",1978,173
"2024-07-01",1979,10
"2024-07-01",1980,19
"2024-07-01",1982,4
"2024-07-01",1983,13
"2024-07-01",1984,23
"2024-07-01",1989,1
"2024-07-01",1990,11
"2024-07-01",1994,12
"2024-07-01",1998,6
"2024-07-01",1999,5
"2024-07-01",2000,1
"2024-07-01",2004,78
"2024-07-01",2005,154
"2024-07-01",2006,8
"2024-07-01",2007,5
"2024-07-01",2010,1
"2024-07-01",2013,140
"2024-07-01",2014,1
"2024-07-01",2016,11
"2024-07-01",2017,4
"2024-07-01",2018,4
"2024-07-01",2019,10
