"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",9
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",22138
"2013-12-20","OBSERVATION","Phylum","Georeferenced","YearMonthDay",10
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",98
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonthDay",278
"2018-07-11","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",548
"2019-01-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2009-04-06","UNKNOWN","Species","Georeferenced","YearOnly",2
"2009-06-17","OBSERVATION","Family","CountryOnly","YearMonthDay",13
"2012-03-26","UNKNOWN","Species","CountryOnly","YearOnly",187
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2015-04-09","OBSERVATION","Family","Georeferenced","YearMonthDay",57
"2019-01-01","UNKNOWN","Order","Georeferenced","Unknown",155
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",124
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",23
"2017-10-12","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",8
"2008-10-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",311
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",815
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",6
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",937
"2017-04-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",18
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2018-04-09","UNKNOWN","Species","Georeferenced","YearMonth",6
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",576
"2012-07-13","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",19
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2015-01-19","UNKNOWN","Family","Georeferenced","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",96
"2017-10-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",66
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",61
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",65
"2011-06-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",17445
"2012-07-13","OBSERVATION","Unknown","Georeferenced","YearMonthDay",6
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8949
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",330
"2016-04-05","UNKNOWN","Species","CountryOnly","YearOnly",6
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",200
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7404
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",76
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2017-07-24","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",5
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",994
"2009-04-06","UNKNOWN","Species","CountryOnly","YearOnly",64
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",8
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",15042
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",25
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",392
"2017-04-12","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",436
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearOnly",13
"2015-07-03","UNKNOWN","Order","Georeferenced","YearMonthDay",2
"2017-10-12","OBSERVATION","Family","Georeferenced","YearMonthDay",12
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",565
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1240
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",446
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearMonth",2
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2017-12-22","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",7
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",444
"2016-07-04","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",19
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",38
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2019-04-06","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",807
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",279
"2013-12-20","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",93
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5228
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",55
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",9
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",666
"2016-12-27","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",5687
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",58
"2017-07-24","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",231
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",46
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1200
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",10184
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonth",66
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",12
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",877
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",77
"2019-01-01","OBSERVATION","Genus","CountryOnly","Unknown",2
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",45
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",434
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",301
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","Unknown",42
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",28345
"2010-07-26","OBSERVATION","Class","Georeferenced","YearMonthDay",7
"2010-07-26","OBSERVATION","Species","Georeferenced","Unknown",101
"2012-10-31","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",64
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",781
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearOnly",91
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1224
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12680
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",12
"2017-07-24","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",16
"2010-04-01","UNKNOWN","Family","CountryOnly","YearOnly",11
"2014-09-08","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",197
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",47
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1133
"2018-07-11","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",3
"2018-09-28","UNKNOWN","Genus","Georeferenced","Unknown",63
"2019-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",548
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",649
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",754
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",11
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",91
"2017-04-12","UNKNOWN","Family","CountryOnly","Unknown",224
"2009-04-06","OBSERVATION","Species","CountryOnly","YearMonthDay",61
"2010-07-26","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4271
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2011-09-05","OBSERVATION","Family","Georeferenced","YearMonthDay",57
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",161
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",459
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",949
"2019-07-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2009-09-25","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",968
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",111
"2012-01-18","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",15
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",501
"2016-04-05","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2016-10-07","UNKNOWN","Family","Georeferenced","Unknown",269
"2018-04-09","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",37
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2019-07-01","UNKNOWN","Order","Georeferenced","Unknown",1
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearOnly",66
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4061
"2014-03-28","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",80
"2017-07-24","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",13
"2018-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearMonthDay",4
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",124
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",12
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",18614
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",183
"2016-12-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2019-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",137
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",265
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",54
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",972
"2015-07-03","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",168
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",6
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",25
"2009-12-16","OBSERVATION","Family","Georeferenced","YearMonthDay",57
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",301
"2013-09-10","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",1
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",10
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",12
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",12
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4593
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",89
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",372
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3228
"2015-07-03","UNKNOWN","Phylum","Georeferenced","YearMonthDay",3
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",462
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",9
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",50
"2009-06-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",850
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",64
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2017-04-12","OBSERVATION","Genus","Georeferenced","YearMonthDay",52
"2017-10-12","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",822
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7345
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",76
"2010-04-01","OBSERVATION","Family","CountryOnly","YearMonthDay",13
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",1832
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2015-10-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",80
"2016-12-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",63549
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",140
"2009-06-17","UNKNOWN","Species","CountryOnly","YearOnly",65
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",15
"2014-09-08","OBSERVATION","Species","CountryOnly","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",195
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",424
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",64
"2012-03-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",5
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",98
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5862
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",447
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",14682
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",52
"2012-03-26","OBSERVATION","Order","Georeferenced","YearMonthDay",55
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",35713
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",42
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",12028
"2010-07-26","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",6704
"2015-07-03","UNKNOWN","Phylum","CountryOnly","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",157
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",10
"2019-07-01","OBSERVATION","Genus","CountryOnly","Unknown",2
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2459
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearOnly",11
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonth",1128
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",890
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",22
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",13
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonthDay",10369
"2012-01-18","OBSERVATION","Genus","Georeferenced","Unknown",4
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",6673
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",301
"2015-04-09","UNKNOWN","Species","CountryOnly","YearOnly",188
"2016-04-05","OBSERVATION","Order","Georeferenced","YearMonthDay",55
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",80
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2008-06-27","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2009-04-06","UNKNOWN","Unknown","CountryOnly","YearMonthDay",4
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",57
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",226
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",37
"2014-03-28","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",114
"2014-03-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",3
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2863
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",47
"2017-10-12","UNKNOWN","Species","Georeferenced","YearOnly",1
"2019-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",548
"2009-04-06","OBSERVATION","Order","Georeferenced","YearMonthDay",54
"2014-09-08","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",392
"2016-01-04","OBSERVATION","Species","CountryOnly","YearOnly",1
"2017-10-12","LITERATURE","Species","Georeferenced","YearOnly",7
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",206
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",994
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",47
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",77
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",127
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",10
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",79
"2016-12-27","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",26
"2018-07-11","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2018-07-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",5182
"2009-06-17","OBSERVATION","Species","CountryOnly","YearMonthDay",61
"2009-09-25","OBSERVATION","Class","Georeferenced","YearMonthDay",7
"2009-09-25","OBSERVATION","Species","Georeferenced","Unknown",101
"2012-01-18","OBSERVATION","Genus","CountryOnly","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4413
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","Unknown",40
"2007-12-19","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2009-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",44
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",4178
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2011-06-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",19
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",739
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",45
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",630
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonth",599
"2019-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",139
"2011-06-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",6
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",3
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4420
"2015-01-19","UNKNOWN","Class","Georeferenced","YearMonthDay",12
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",457
"2015-07-03","OBSERVATION","Family","Georeferenced","YearMonthDay",57
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",32
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6862
"2009-09-25","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",19
"2011-02-21","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",18
"2012-01-18","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",94
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1444
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4687
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3035
"2018-04-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",42
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",20
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",75
"2011-02-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",6
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",142
"2012-07-13","UNKNOWN","Genus","Georeferenced","Unknown",982
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",14
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2016-12-27","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",281
"2018-07-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",686
"2008-12-17","OBSERVATION","Genus","CountryOnly","Unknown",2
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",107
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2251
"2015-04-09","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",12
"2010-11-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",9
"2011-09-05","UNKNOWN","Species","Georeferenced","YearOnly",3
"2017-10-12","OBSERVATION","Species","Georeferenced","YearMonthDay",79
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",120
"2018-09-28","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2019-04-06","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1556
"2012-10-31","UNKNOWN","Family","CountryOnly","YearMonthDay",79
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",12111
"2014-09-08","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2015-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",168
"2016-12-27","UNKNOWN","Family","Georeferenced","YearOnly",1
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",222
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2149
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",1714
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",516
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2018-09-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",7
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonth",67
"2017-07-24","OBSERVATION","Phylum","Georeferenced","YearMonthDay",10
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",122
"2018-07-11","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",17
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1830
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",1205
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",27
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",12145
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearMonth",2
"2017-10-12","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",231
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",2397
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",14
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",73
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",16
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",788
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",52
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",164
