"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-10-07",0,"OCCURRENCE",19
"2016-10-07",0,"HUMAN_OBSERVATION",36
"2016-10-07",0,"OBSERVATION",5
"2016-10-07",0,"FOSSIL_SPECIMEN",786
"2016-10-07",0,"PRESERVED_SPECIMEN",2567
"2016-10-07",0,"MACHINE_OBSERVATION",6
"2016-10-07",1,"OCCURRENCE",1331
"2016-10-07",1,"HUMAN_OBSERVATION",18360
"2016-10-07",1,"OBSERVATION",491
"2016-10-07",1,"FOSSIL_SPECIMEN",14207
"2016-10-07",1,"PRESERVED_SPECIMEN",78686
"2016-10-07",1,"MACHINE_OBSERVATION",90
"2016-10-07",1,"MATERIAL_SAMPLE",21
"2016-10-07",2,"OCCURRENCE",1
"2016-10-07",2,"LIVING_SPECIMEN",16
"2016-10-07",3,"OCCURRENCE",10380
"2016-10-07",3,"HUMAN_OBSERVATION",2
"2016-10-07",3,"LIVING_SPECIMEN",1189
"2016-10-07",3,"OBSERVATION",5
"2016-10-07",3,"FOSSIL_SPECIMEN",1
"2016-10-07",3,"PRESERVED_SPECIMEN",40
"2016-10-07",4,"OCCURRENCE",47
"2016-10-07",4,"HUMAN_OBSERVATION",1224
"2016-10-07",4,"LIVING_SPECIMEN",4
"2016-10-07",4,"OBSERVATION",399
"2016-10-07",4,"FOSSIL_SPECIMEN",1750
"2016-10-07",4,"PRESERVED_SPECIMEN",1192
"2016-10-07",5,"OCCURRENCE",1876
"2016-10-07",5,"LIVING_SPECIMEN",375
"2016-10-07",5,"OBSERVATION",661
"2016-10-07",5,"PRESERVED_SPECIMEN",1210
"2016-10-07",6,"OCCURRENCE",11254
"2016-10-07",6,"HUMAN_OBSERVATION",247
"2016-10-07",6,"LIVING_SPECIMEN",405
"2016-10-07",6,"FOSSIL_SPECIMEN",390
"2016-10-07",6,"PRESERVED_SPECIMEN",18437
"2016-10-07",7,"FOSSIL_SPECIMEN",5
"2016-10-07",7,"PRESERVED_SPECIMEN",6
"2016-12-27",0,"OBSERVATION",5
"2016-12-27",0,"MACHINE_OBSERVATION",6
"2016-12-27",0,"FOSSIL_SPECIMEN",730
"2016-12-27",0,"PRESERVED_SPECIMEN",736
"2016-12-27",0,"OCCURRENCE",19
"2016-12-27",0,"HUMAN_OBSERVATION",36
"2016-12-27",1,"OBSERVATION",491
"2016-12-27",1,"MACHINE_OBSERVATION",92
"2016-12-27",1,"MATERIAL_SAMPLE",492
"2016-12-27",1,"FOSSIL_SPECIMEN",14273
"2016-12-27",1,"PRESERVED_SPECIMEN",92253
"2016-12-27",1,"OCCURRENCE",1703
"2016-12-27",1,"HUMAN_OBSERVATION",24440
"2016-12-27",2,"LIVING_SPECIMEN",10
"2016-12-27",2,"OCCURRENCE",1
"2016-12-27",3,"HUMAN_OBSERVATION",2
"2016-12-27",3,"LIVING_SPECIMEN",1181
"2016-12-27",3,"OBSERVATION",5
"2016-12-27",3,"PRESERVED_SPECIMEN",41
"2016-12-27",3,"OCCURRENCE",10380
"2016-12-27",4,"HUMAN_OBSERVATION",1226
"2016-12-27",4,"LIVING_SPECIMEN",4
"2016-12-27",4,"OBSERVATION",399
"2016-12-27",4,"FOSSIL_SPECIMEN",1757
"2016-12-27",4,"PRESERVED_SPECIMEN",1179
"2016-12-27",4,"OCCURRENCE",48
"2016-12-27",5,"HUMAN_OBSERVATION",1
"2016-12-27",5,"LIVING_SPECIMEN",375
"2016-12-27",5,"OBSERVATION",661
"2016-12-27",5,"PRESERVED_SPECIMEN",1211
"2016-12-27",5,"OCCURRENCE",1876
"2016-12-27",6,"OCCURRENCE",11265
"2016-12-27",6,"HUMAN_OBSERVATION",253
"2016-12-27",6,"LIVING_SPECIMEN",405
"2016-12-27",6,"FOSSIL_SPECIMEN",385
"2016-12-27",6,"PRESERVED_SPECIMEN",18630
"2016-12-27",7,"FOSSIL_SPECIMEN",5
"2016-12-27",7,"PRESERVED_SPECIMEN",6
"2017-04-12",0,"MACHINE_OBSERVATION",6
"2017-04-12",0,"FOSSIL_SPECIMEN",730
"2017-04-12",0,"PRESERVED_SPECIMEN",786
"2017-04-12",0,"OCCURRENCE",21
"2017-04-12",0,"HUMAN_OBSERVATION",37
"2017-04-12",0,"OBSERVATION",5
"2017-04-12",1,"MACHINE_OBSERVATION",92
"2017-04-12",1,"MATERIAL_SAMPLE",492
"2017-04-12",1,"FOSSIL_SPECIMEN",12881
"2017-04-12",1,"PRESERVED_SPECIMEN",95588
"2017-04-12",1,"OCCURRENCE",1708
"2017-04-12",1,"HUMAN_OBSERVATION",24852
"2017-04-12",1,"OBSERVATION",491
"2017-04-12",2,"OCCURRENCE",1
"2017-04-12",2,"LIVING_SPECIMEN",10
"2017-04-12",3,"PRESERVED_SPECIMEN",42
"2017-04-12",3,"OCCURRENCE",10382
"2017-04-12",3,"HUMAN_OBSERVATION",2
"2017-04-12",3,"LIVING_SPECIMEN",1181
"2017-04-12",3,"OBSERVATION",5
"2017-04-12",4,"FOSSIL_SPECIMEN",1758
"2017-04-12",4,"PRESERVED_SPECIMEN",1150
"2017-04-12",4,"OCCURRENCE",76
"2017-04-12",4,"HUMAN_OBSERVATION",1226
"2017-04-12",4,"LIVING_SPECIMEN",4
"2017-04-12",4,"OBSERVATION",399
"2017-04-12",5,"PRESERVED_SPECIMEN",1214
"2017-04-12",5,"OCCURRENCE",1876
"2017-04-12",5,"HUMAN_OBSERVATION",1
"2017-04-12",5,"LIVING_SPECIMEN",375
"2017-04-12",5,"OBSERVATION",661
"2017-04-12",6,"FOSSIL_SPECIMEN",385
"2017-04-12",6,"PRESERVED_SPECIMEN",15223
"2017-04-12",6,"OCCURRENCE",14490
"2017-04-12",6,"HUMAN_OBSERVATION",253
"2017-04-12",6,"LIVING_SPECIMEN",405
"2017-04-12",7,"FOSSIL_SPECIMEN",7
"2017-04-12",7,"PRESERVED_SPECIMEN",7
"2017-07-24",0,"FOSSIL_SPECIMEN",733
"2017-07-24",0,"PRESERVED_SPECIMEN",789
"2017-07-24",0,"MACHINE_OBSERVATION",6
"2017-07-24",0,"OCCURRENCE",19
"2017-07-24",0,"HUMAN_OBSERVATION",37
"2017-07-24",0,"LIVING_SPECIMEN",3
"2017-07-24",0,"OBSERVATION",5
"2017-07-24",1,"FOSSIL_SPECIMEN",12893
"2017-07-24",1,"PRESERVED_SPECIMEN",97570
"2017-07-24",1,"MACHINE_OBSERVATION",102
"2017-07-24",1,"MATERIAL_SAMPLE",492
"2017-07-24",1,"OCCURRENCE",1708
"2017-07-24",1,"HUMAN_OBSERVATION",24943
"2017-07-24",1,"OBSERVATION",491
"2017-07-24",2,"OCCURRENCE",1
"2017-07-24",2,"LIVING_SPECIMEN",10
"2017-07-24",3,"PRESERVED_SPECIMEN",43
"2017-07-24",3,"OCCURRENCE",10380
"2017-07-24",3,"HUMAN_OBSERVATION",2
"2017-07-24",3,"LIVING_SPECIMEN",1181
"2017-07-24",3,"OBSERVATION",5
"2017-07-24",4,"LIVING_SPECIMEN",4
"2017-07-24",4,"OBSERVATION",399
"2017-07-24",4,"FOSSIL_SPECIMEN",1757
"2017-07-24",4,"PRESERVED_SPECIMEN",1174
"2017-07-24",4,"OCCURRENCE",48
"2017-07-24",4,"HUMAN_OBSERVATION",1226
"2017-07-24",5,"LIVING_SPECIMEN",375
"2017-07-24",5,"OBSERVATION",661
"2017-07-24",5,"PRESERVED_SPECIMEN",1211
"2017-07-24",5,"OCCURRENCE",1876
"2017-07-24",5,"HUMAN_OBSERVATION",1
"2017-07-24",6,"LIVING_SPECIMEN",2336
"2017-07-24",6,"FOSSIL_SPECIMEN",384
"2017-07-24",6,"PRESERVED_SPECIMEN",18968
"2017-07-24",6,"OCCURRENCE",10569
"2017-07-24",6,"HUMAN_OBSERVATION",256
"2017-07-24",7,"FOSSIL_SPECIMEN",7
"2017-07-24",7,"PRESERVED_SPECIMEN",6
"2017-10-12",0,"MACHINE_OBSERVATION",6
"2017-10-12",0,"FOSSIL_SPECIMEN",734
"2017-10-12",0,"PRESERVED_SPECIMEN",778
"2017-10-12",0,"OCCURRENCE",21
"2017-10-12",0,"HUMAN_OBSERVATION",39
"2017-10-12",0,"LIVING_SPECIMEN",3
"2017-10-12",0,"OBSERVATION",5
"2017-10-12",1,"MACHINE_OBSERVATION",102
"2017-10-12",1,"MATERIAL_SAMPLE",493
"2017-10-12",1,"FOSSIL_SPECIMEN",12973
"2017-10-12",1,"PRESERVED_SPECIMEN",96997
"2017-10-12",1,"OCCURRENCE",1656
"2017-10-12",1,"HUMAN_OBSERVATION",25910
"2017-10-12",1,"OBSERVATION",491
"2017-10-12",2,"OCCURRENCE",1
"2017-10-12",2,"LIVING_SPECIMEN",10
"2017-10-12",3,"PRESERVED_SPECIMEN",40
"2017-10-12",3,"OCCURRENCE",10381
"2017-10-12",3,"HUMAN_OBSERVATION",2
"2017-10-12",3,"LIVING_SPECIMEN",1209
"2017-10-12",3,"OBSERVATION",5
"2017-10-12",4,"FOSSIL_SPECIMEN",1769
"2017-10-12",4,"PRESERVED_SPECIMEN",1165
"2017-10-12",4,"OCCURRENCE",60
"2017-10-12",4,"HUMAN_OBSERVATION",1226
"2017-10-12",4,"LIVING_SPECIMEN",4
"2017-10-12",4,"OBSERVATION",399
"2017-10-12",5,"LIVING_SPECIMEN",376
"2017-10-12",5,"OBSERVATION",661
"2017-10-12",5,"PRESERVED_SPECIMEN",1213
"2017-10-12",5,"OCCURRENCE",1867
"2017-10-12",5,"HUMAN_OBSERVATION",1
"2017-10-12",6,"LIVING_SPECIMEN",2336
"2017-10-12",6,"FOSSIL_SPECIMEN",384
"2017-10-12",6,"PRESERVED_SPECIMEN",15178
"2017-10-12",6,"OCCURRENCE",14497
"2017-10-12",6,"HUMAN_OBSERVATION",256
"2017-10-12",7,"FOSSIL_SPECIMEN",7
"2017-10-12",7,"PRESERVED_SPECIMEN",10
"2017-12-22",0,"OCCURRENCE",21
"2017-12-22",0,"HUMAN_OBSERVATION",40
"2017-12-22",0,"LIVING_SPECIMEN",3
"2017-12-22",0,"OBSERVATION",5
"2017-12-22",0,"MACHINE_OBSERVATION",6
"2017-12-22",0,"FOSSIL_SPECIMEN",1284
"2017-12-22",0,"PRESERVED_SPECIMEN",796
"2017-12-22",1,"OCCURRENCE",1656
"2017-12-22",1,"HUMAN_OBSERVATION",48097
"2017-12-22",1,"OBSERVATION",491
"2017-12-22",1,"MACHINE_OBSERVATION",113
"2017-12-22",1,"MATERIAL_SAMPLE",493
"2017-12-22",1,"FOSSIL_SPECIMEN",17504
"2017-12-22",1,"PRESERVED_SPECIMEN",97643
"2017-12-22",2,"OCCURRENCE",1
"2017-12-22",2,"LIVING_SPECIMEN",10
"2017-12-22",3,"PRESERVED_SPECIMEN",42
"2017-12-22",3,"OCCURRENCE",10381
"2017-12-22",3,"HUMAN_OBSERVATION",2
"2017-12-22",3,"LIVING_SPECIMEN",1209
"2017-12-22",3,"OBSERVATION",5
"2017-12-22",4,"PRESERVED_SPECIMEN",1270
"2017-12-22",4,"OCCURRENCE",60
"2017-12-22",4,"HUMAN_OBSERVATION",1226
"2017-12-22",4,"LIVING_SPECIMEN",4
"2017-12-22",4,"OBSERVATION",399
"2017-12-22",4,"FOSSIL_SPECIMEN",4546
"2017-12-22",5,"PRESERVED_SPECIMEN",1313
"2017-12-22",5,"OCCURRENCE",1867
"2017-12-22",5,"HUMAN_OBSERVATION",1
"2017-12-22",5,"LIVING_SPECIMEN",373
"2017-12-22",5,"OBSERVATION",661
"2017-12-22",6,"PRESERVED_SPECIMEN",16324
"2017-12-22",6,"OCCURRENCE",14181
"2017-12-22",6,"HUMAN_OBSERVATION",263
"2017-12-22",6,"LIVING_SPECIMEN",2341
"2017-12-22",6,"FOSSIL_SPECIMEN",2600
"2017-12-22",7,"PRESERVED_SPECIMEN",10
"2017-12-22",7,"FOSSIL_SPECIMEN",7
"2018-04-09",0,"FOSSIL_SPECIMEN",1245
"2018-04-09",0,"PRESERVED_SPECIMEN",853
"2018-04-09",0,"MACHINE_OBSERVATION",6
"2018-04-09",0,"OCCURRENCE",15
"2018-04-09",0,"HUMAN_OBSERVATION",39
"2018-04-09",0,"LIVING_SPECIMEN",3
"2018-04-09",0,"OBSERVATION",5
"2018-04-09",1,"MATERIAL_SAMPLE",480
"2018-04-09",1,"FOSSIL_SPECIMEN",17579
"2018-04-09",1,"PRESERVED_SPECIMEN",97022
"2018-04-09",1,"MACHINE_OBSERVATION",113
"2018-04-09",1,"OCCURRENCE",1104
"2018-04-09",1,"HUMAN_OBSERVATION",48849
"2018-04-09",1,"OBSERVATION",354
"2018-04-09",2,"OCCURRENCE",1
"2018-04-09",2,"LIVING_SPECIMEN",11
"2018-04-09",3,"PRESERVED_SPECIMEN",44
"2018-04-09",3,"OCCURRENCE",10380
"2018-04-09",3,"HUMAN_OBSERVATION",2
"2018-04-09",3,"LIVING_SPECIMEN",1215
"2018-04-09",3,"OBSERVATION",5
"2018-04-09",4,"FOSSIL_SPECIMEN",4551
"2018-04-09",4,"PRESERVED_SPECIMEN",1355
"2018-04-09",4,"OCCURRENCE",27
"2018-04-09",4,"HUMAN_OBSERVATION",1226
"2018-04-09",4,"LIVING_SPECIMEN",4
"2018-04-09",4,"OBSERVATION",399
"2018-04-09",5,"PRESERVED_SPECIMEN",1323
"2018-04-09",5,"OCCURRENCE",1863
"2018-04-09",5,"HUMAN_OBSERVATION",1
"2018-04-09",5,"LIVING_SPECIMEN",376
"2018-04-09",5,"OBSERVATION",661
"2018-04-09",6,"LIVING_SPECIMEN",2301
"2018-04-09",6,"FOSSIL_SPECIMEN",2794
"2018-04-09",6,"PRESERVED_SPECIMEN",20527
"2018-04-09",6,"OCCURRENCE",10219
"2018-04-09",6,"HUMAN_OBSERVATION",63
"2018-04-09",7,"FOSSIL_SPECIMEN",7
"2018-04-09",7,"PRESERVED_SPECIMEN",19
"2018-07-11",0,"LIVING_SPECIMEN",3
"2018-07-11",0,"OBSERVATION",5
"2018-07-11",0,"MACHINE_OBSERVATION",9
"2018-07-11",0,"MATERIAL_SAMPLE",1
"2018-07-11",0,"FOSSIL_SPECIMEN",1255
"2018-07-11",0,"PRESERVED_SPECIMEN",899
"2018-07-11",0,"OCCURRENCE",16
"2018-07-11",0,"HUMAN_OBSERVATION",39
"2018-07-11",1,"OBSERVATION",354
"2018-07-11",1,"MACHINE_OBSERVATION",257
"2018-07-11",1,"MATERIAL_SAMPLE",498
"2018-07-11",1,"FOSSIL_SPECIMEN",17974
"2018-07-11",1,"PRESERVED_SPECIMEN",98594
"2018-07-11",1,"OCCURRENCE",1106
"2018-07-11",1,"HUMAN_OBSERVATION",49140
"2018-07-11",2,"LIVING_SPECIMEN",11
"2018-07-11",2,"OCCURRENCE",1
"2018-07-11",3,"HUMAN_OBSERVATION",2
"2018-07-11",3,"LIVING_SPECIMEN",1215
"2018-07-11",3,"OBSERVATION",5
"2018-07-11",3,"PRESERVED_SPECIMEN",45
"2018-07-11",3,"OCCURRENCE",10380
"2018-07-11",4,"OCCURRENCE",27
"2018-07-11",4,"HUMAN_OBSERVATION",1473
"2018-07-11",4,"LIVING_SPECIMEN",4
"2018-07-11",4,"OBSERVATION",399
"2018-07-11",4,"FOSSIL_SPECIMEN",4551
"2018-07-11",4,"PRESERVED_SPECIMEN",1339
"2018-07-11",5,"OCCURRENCE",1863
"2018-07-11",5,"HUMAN_OBSERVATION",1
"2018-07-11",5,"LIVING_SPECIMEN",376
"2018-07-11",5,"OBSERVATION",661
"2018-07-11",5,"PRESERVED_SPECIMEN",1298
"2018-07-11",6,"OCCURRENCE",10241
"2018-07-11",6,"HUMAN_OBSERVATION",238
"2018-07-11",6,"LIVING_SPECIMEN",2301
"2018-07-11",6,"MACHINE_OBSERVATION",1
"2018-07-11",6,"MATERIAL_SAMPLE",50
"2018-07-11",6,"FOSSIL_SPECIMEN",2838
"2018-07-11",6,"PRESERVED_SPECIMEN",21434
"2018-07-11",7,"FOSSIL_SPECIMEN",7
"2018-07-11",7,"PRESERVED_SPECIMEN",19
"2018-09-28",0,"OCCURRENCE",16
"2018-09-28",0,"HUMAN_OBSERVATION",39
"2018-09-28",0,"LIVING_SPECIMEN",3
"2018-09-28",0,"OBSERVATION",5
"2018-09-28",0,"MACHINE_OBSERVATION",9
"2018-09-28",0,"MATERIAL_SAMPLE",1
"2018-09-28",0,"FOSSIL_SPECIMEN",1255
"2018-09-28",0,"PRESERVED_SPECIMEN",899
"2018-09-28",1,"OCCURRENCE",1105
"2018-09-28",1,"HUMAN_OBSERVATION",49348
"2018-09-28",1,"OBSERVATION",354
"2018-09-28",1,"MACHINE_OBSERVATION",257
"2018-09-28",1,"MATERIAL_SAMPLE",510
"2018-09-28",1,"FOSSIL_SPECIMEN",17975
"2018-09-28",1,"PRESERVED_SPECIMEN",99165
"2018-09-28",2,"OCCURRENCE",1
"2018-09-28",2,"LIVING_SPECIMEN",11
"2018-09-28",3,"OCCURRENCE",10380
"2018-09-28",3,"HUMAN_OBSERVATION",2
"2018-09-28",3,"LIVING_SPECIMEN",1215
"2018-09-28",3,"OBSERVATION",5
"2018-09-28",3,"PRESERVED_SPECIMEN",45
"2018-09-28",4,"PRESERVED_SPECIMEN",1327
"2018-09-28",4,"OCCURRENCE",27
"2018-09-28",4,"HUMAN_OBSERVATION",1473
"2018-09-28",4,"LIVING_SPECIMEN",4
"2018-09-28",4,"OBSERVATION",399
"2018-09-28",4,"FOSSIL_SPECIMEN",4551
"2018-09-28",5,"PRESERVED_SPECIMEN",1305
"2018-09-28",5,"OCCURRENCE",1863
"2018-09-28",5,"HUMAN_OBSERVATION",1
"2018-09-28",5,"LIVING_SPECIMEN",376
"2018-09-28",5,"OBSERVATION",661
"2018-09-28",6,"PRESERVED_SPECIMEN",21501
"2018-09-28",6,"OCCURRENCE",10241
"2018-09-28",6,"HUMAN_OBSERVATION",245
"2018-09-28",6,"LIVING_SPECIMEN",2304
"2018-09-28",6,"MACHINE_OBSERVATION",1
"2018-09-28",6,"MATERIAL_SAMPLE",50
"2018-09-28",6,"FOSSIL_SPECIMEN",2838
"2018-09-28",7,"PRESERVED_SPECIMEN",19
"2018-09-28",7,"FOSSIL_SPECIMEN",7
"2019-01-01",0,"LIVING_SPECIMEN",3
"2019-01-01",0,"OCCURRENCE",5
"2019-01-01",0,"HUMAN_OBSERVATION",18
"2019-01-01",0,"OBSERVATION",5
"2019-01-01",0,"MATERIAL_SAMPLE",812
"2019-01-01",0,"FOSSIL_SPECIMEN",1255
"2019-01-01",0,"PRESERVED_SPECIMEN",1096
"2019-01-01",0,"MACHINE_OBSERVATION",9
"2019-01-01",1,"OCCURRENCE",884
"2019-01-01",1,"HUMAN_OBSERVATION",49637
"2019-01-01",1,"OBSERVATION",354
"2019-01-01",1,"MATERIAL_SAMPLE",1465
"2019-01-01",1,"FOSSIL_SPECIMEN",18050
"2019-01-01",1,"PRESERVED_SPECIMEN",102945
"2019-01-01",1,"MACHINE_OBSERVATION",257
"2019-01-01",2,"LIVING_SPECIMEN",12
"2019-01-01",2,"MATERIAL_SAMPLE",4
"2019-01-01",3,"LIVING_SPECIMEN",1220
"2019-01-01",3,"OCCURRENCE",10378
"2019-01-01",3,"HUMAN_OBSERVATION",2
"2019-01-01",3,"OBSERVATION",5
"2019-01-01",3,"MATERIAL_SAMPLE",77
"2019-01-01",3,"PRESERVED_SPECIMEN",53
"2019-01-01",4,"LIVING_SPECIMEN",4
"2019-01-01",4,"OCCURRENCE",4
"2019-01-01",4,"HUMAN_OBSERVATION",2111
"2019-01-01",4,"MATERIAL_SAMPLE",29
"2019-01-01",4,"FOSSIL_SPECIMEN",4551
"2019-01-01",4,"PRESERVED_SPECIMEN",1361
"2019-01-01",5,"LIVING_SPECIMEN",376
"2019-01-01",5,"OCCURRENCE",1857
"2019-01-01",5,"HUMAN_OBSERVATION",1
"2019-01-01",5,"OBSERVATION",661
"2019-01-01",5,"MATERIAL_SAMPLE",29
"2019-01-01",5,"PRESERVED_SPECIMEN",1419
"2019-01-01",6,"LIVING_SPECIMEN",2304
"2019-01-01",6,"OCCURRENCE",9997
"2019-01-01",6,"HUMAN_OBSERVATION",535
"2019-01-01",6,"MATERIAL_SAMPLE",128
"2019-01-01",6,"FOSSIL_SPECIMEN",2838
"2019-01-01",6,"PRESERVED_SPECIMEN",22799
"2019-01-01",6,"MACHINE_OBSERVATION",1
"2019-01-01",7,"FOSSIL_SPECIMEN",7
"2019-01-01",7,"PRESERVED_SPECIMEN",19
"2019-01-01",8,"MATERIAL_SAMPLE",55
"2019-04-06",0,"PRESERVED_SPECIMEN",1109
"2019-04-06",0,"MACHINE_OBSERVATION",9
"2019-04-06",0,"OCCURRENCE",5
"2019-04-06",0,"HUMAN_OBSERVATION",7
"2019-04-06",0,"LIVING_SPECIMEN",3
"2019-04-06",0,"OBSERVATION",5
"2019-04-06",0,"MATERIAL_SAMPLE",857
"2019-04-06",0,"FOSSIL_SPECIMEN",1249
"2019-04-06",1,"PRESERVED_SPECIMEN",100664
"2019-04-06",1,"MACHINE_OBSERVATION",12692
"2019-04-06",1,"OCCURRENCE",882
"2019-04-06",1,"HUMAN_OBSERVATION",95987
"2019-04-06",1,"OBSERVATION",354
"2019-04-06",1,"MATERIAL_SAMPLE",1616
"2019-04-06",1,"FOSSIL_SPECIMEN",17952
"2019-04-06",2,"LIVING_SPECIMEN",12
"2019-04-06",2,"MATERIAL_SAMPLE",9
"2019-04-06",3,"PRESERVED_SPECIMEN",53
"2019-04-06",3,"OCCURRENCE",10378
"2019-04-06",3,"HUMAN_OBSERVATION",2
"2019-04-06",3,"LIVING_SPECIMEN",1220
"2019-04-06",3,"OBSERVATION",5
"2019-04-06",3,"MATERIAL_SAMPLE",289
"2019-04-06",4,"PRESERVED_SPECIMEN",1444
"2019-04-06",4,"OCCURRENCE",4
"2019-04-06",4,"HUMAN_OBSERVATION",2109
"2019-04-06",4,"LIVING_SPECIMEN",4
"2019-04-06",4,"MATERIAL_SAMPLE",452
"2019-04-06",4,"FOSSIL_SPECIMEN",4502
"2019-04-06",5,"PRESERVED_SPECIMEN",1430
"2019-04-06",5,"OCCURRENCE",1857
"2019-04-06",5,"HUMAN_OBSERVATION",1
"2019-04-06",5,"LIVING_SPECIMEN",376
"2019-04-06",5,"OBSERVATION",661
"2019-04-06",5,"MATERIAL_SAMPLE",80
"2019-04-06",6,"FOSSIL_SPECIMEN",2708
"2019-04-06",6,"PRESERVED_SPECIMEN",23143
"2019-04-06",6,"MACHINE_OBSERVATION",1
"2019-04-06",6,"OCCURRENCE",9992
"2019-04-06",6,"HUMAN_OBSERVATION",579
"2019-04-06",6,"LIVING_SPECIMEN",2304
"2019-04-06",6,"MATERIAL_SAMPLE",208
"2019-04-06",7,"MATERIAL_SAMPLE",79
"2019-04-06",7,"FOSSIL_SPECIMEN",7
"2019-04-06",7,"PRESERVED_SPECIMEN",19
"2019-04-06",8,"MATERIAL_SAMPLE",55
"2019-07-01",0,"MACHINE_OBSERVATION",9
"2019-07-01",0,"MATERIAL_SAMPLE",857
"2019-07-01",0,"FOSSIL_SPECIMEN",1249
"2019-07-01",0,"PRESERVED_SPECIMEN",1123
"2019-07-01",0,"OCCURRENCE",5
"2019-07-01",0,"HUMAN_OBSERVATION",7
"2019-07-01",0,"LIVING_SPECIMEN",3
"2019-07-01",0,"OBSERVATION",5
"2019-07-01",1,"MACHINE_OBSERVATION",12726
"2019-07-01",1,"MATERIAL_SAMPLE",1184
"2019-07-01",1,"FOSSIL_SPECIMEN",18130
"2019-07-01",1,"PRESERVED_SPECIMEN",88664
"2019-07-01",1,"OCCURRENCE",20828
"2019-07-01",1,"HUMAN_OBSERVATION",97368
"2019-07-01",1,"OBSERVATION",354
"2019-07-01",2,"MATERIAL_SAMPLE",9
"2019-07-01",2,"LIVING_SPECIMEN",12
"2019-07-01",3,"MATERIAL_SAMPLE",473
"2019-07-01",3,"PRESERVED_SPECIMEN",53
"2019-07-01",3,"OCCURRENCE",10378
"2019-07-01",3,"HUMAN_OBSERVATION",2
"2019-07-01",3,"LIVING_SPECIMEN",1220
"2019-07-01",3,"OBSERVATION",5
"2019-07-01",4,"MATERIAL_SAMPLE",452
"2019-07-01",4,"FOSSIL_SPECIMEN",4666
"2019-07-01",4,"PRESERVED_SPECIMEN",1446
"2019-07-01",4,"OCCURRENCE",7
"2019-07-01",4,"HUMAN_OBSERVATION",1945
"2019-07-01",4,"LIVING_SPECIMEN",4
"2019-07-01",5,"MATERIAL_SAMPLE",80
"2019-07-01",5,"PRESERVED_SPECIMEN",1438
"2019-07-01",5,"OCCURRENCE",1947
"2019-07-01",5,"HUMAN_OBSERVATION",1
"2019-07-01",5,"LIVING_SPECIMEN",376
"2019-07-01",5,"OBSERVATION",661
"2019-07-01",6,"MACHINE_OBSERVATION",1
"2019-07-01",6,"MATERIAL_SAMPLE",217
"2019-07-01",6,"FOSSIL_SPECIMEN",2921
"2019-07-01",6,"PRESERVED_SPECIMEN",24174
"2019-07-01",6,"OCCURRENCE",10518
"2019-07-01",6,"HUMAN_OBSERVATION",378
"2019-07-01",6,"LIVING_SPECIMEN",2304
"2019-07-01",7,"MATERIAL_SAMPLE",79
"2019-07-01",7,"FOSSIL_SPECIMEN",8
"2019-07-01",7,"PRESERVED_SPECIMEN",19
"2019-07-01",8,"MATERIAL_SAMPLE",55
"2019-10-09",0,"MACHINE_OBSERVATION",9
"2019-10-09",0,"MATERIAL_SAMPLE",857
"2019-10-09",0,"FOSSIL_SPECIMEN",866
"2019-10-09",0,"PRESERVED_SPECIMEN",1115
"2019-10-09",0,"OCCURRENCE",5
"2019-10-09",0,"HUMAN_OBSERVATION",7
"2019-10-09",0,"LIVING_SPECIMEN",3
"2019-10-09",0,"OBSERVATION",5
"2019-10-09",1,"MACHINE_OBSERVATION",12728
"2019-10-09",1,"MATERIAL_SAMPLE",1184
"2019-10-09",1,"FOSSIL_SPECIMEN",16029
"2019-10-09",1,"PRESERVED_SPECIMEN",88907
"2019-10-09",1,"OCCURRENCE",20834
"2019-10-09",1,"HUMAN_OBSERVATION",97924
"2019-10-09",1,"OBSERVATION",354
"2019-10-09",2,"MATERIAL_SAMPLE",9
"2019-10-09",2,"LIVING_SPECIMEN",12
"2019-10-09",3,"MATERIAL_SAMPLE",481
"2019-10-09",3,"PRESERVED_SPECIMEN",56
"2019-10-09",3,"OCCURRENCE",10378
"2019-10-09",3,"HUMAN_OBSERVATION",2
"2019-10-09",3,"LIVING_SPECIMEN",1220
"2019-10-09",3,"OBSERVATION",5
"2019-10-09",4,"LIVING_SPECIMEN",4
"2019-10-09",4,"MATERIAL_SAMPLE",452
"2019-10-09",4,"FOSSIL_SPECIMEN",3276
"2019-10-09",4,"PRESERVED_SPECIMEN",1462
"2019-10-09",4,"OCCURRENCE",7
"2019-10-09",4,"HUMAN_OBSERVATION",1893
"2019-10-09",5,"LIVING_SPECIMEN",376
"2019-10-09",5,"OBSERVATION",661
"2019-10-09",5,"MATERIAL_SAMPLE",80
"2019-10-09",5,"PRESERVED_SPECIMEN",1438
"2019-10-09",5,"OCCURRENCE",1947
"2019-10-09",5,"HUMAN_OBSERVATION",1
"2019-10-09",6,"LIVING_SPECIMEN",2304
"2019-10-09",6,"MACHINE_OBSERVATION",1
"2019-10-09",6,"MATERIAL_SAMPLE",217
"2019-10-09",6,"FOSSIL_SPECIMEN",2853
"2019-10-09",6,"PRESERVED_SPECIMEN",24358
"2019-10-09",6,"OCCURRENCE",10518
"2019-10-09",6,"HUMAN_OBSERVATION",384
"2019-10-09",7,"MATERIAL_SAMPLE",79
"2019-10-09",7,"FOSSIL_SPECIMEN",11
"2019-10-09",7,"PRESERVED_SPECIMEN",19
