"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-12-27","UNKNOWN","Species","Georeferenced","Unknown",547
"2016-12-27","UNKNOWN","Order","Georeferenced","Unknown",166
"2016-12-27","UNKNOWN","Family","CountryOnly","YearMonth",8
"2016-12-27","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",5
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonth",1
"2016-12-27","UNKNOWN","Family","Georeferenced","YearMonthDay",233
"2016-12-27","UNKNOWN","Family","CountryOnly","YearMonthDay",50
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",271
"2017-04-12","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",11
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",37
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2915
"2017-04-12","LITERATURE","Species","Georeferenced","YearOnly",10
"2017-04-12","LITERATURE","Species","Georeferenced","Unknown",1
"2017-04-12","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2017-04-12","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",28
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",28
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2017-04-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2017-04-12","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",19
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2017-04-12","OBSERVATION","Species","CountryOnly","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",72
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",9
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",300
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",101
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",100
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5153
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",498
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",22
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",34
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",119
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",251
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",604
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",11
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",77
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2372
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",11
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1477
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",16
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",538
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",17
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",43
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",238
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4243
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",3
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1843
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",34
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",140
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",105
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",641
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1246
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",120
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",160
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",46
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",14
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1339
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",70
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",951
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1118
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2908
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",178
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10215
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6223
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonthDay",2343
"2017-04-12","UNKNOWN","Order","Georeferenced","YearMonthDay",2335
"2017-04-12","UNKNOWN","Family","Georeferenced","YearOnly",16
"2017-04-12","UNKNOWN","Species","Georeferenced","YearOnly",19
"2017-04-12","UNKNOWN","Species","CountryOnly","YearOnly",10
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",257
"2017-04-12","UNKNOWN","Class","Georeferenced","Unknown",1
"2017-04-12","UNKNOWN","Family","CountryOnly","Unknown",64
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearMonth",6
"2017-04-12","UNKNOWN","Species","CountryOnly","Unknown",550
"2017-04-12","UNKNOWN","Order","CountryOnly","Unknown",61
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",452
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearOnly",7
"2017-04-12","UNKNOWN","Genus","Georeferenced","Unknown",235
"2017-04-12","UNKNOWN","Genus","CountryOnly","Unknown",87
"2017-04-12","UNKNOWN","Family","Georeferenced","Unknown",220
"2017-04-12","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2017-04-12","UNKNOWN","Species","Georeferenced","Unknown",726
"2017-04-12","UNKNOWN","Order","Georeferenced","Unknown",166
"2017-04-12","UNKNOWN","Family","CountryOnly","YearMonth",8
"2017-04-12","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearMonthDay",39
"2017-04-12","UNKNOWN","Family","Georeferenced","YearMonthDay",241
"2017-04-12","UNKNOWN","Family","CountryOnly","YearMonthDay",60
"2017-04-12","UNKNOWN","Species","CountryOnly","YearMonthDay",755
"2017-04-12","UNKNOWN","Order","CountryOnly","YearMonthDay",275
"2017-04-12","UNKNOWN","Family","CountryOnly","YearOnly",1
"2017-04-12","UNKNOWN","Kingdom","Georeferenced","Unknown",1
"2017-04-12","UNKNOWN","Family","Georeferenced","YearMonth",30
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",195
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",165
"2017-04-12","UNKNOWN","Unknown","Georeferenced","Unknown",28
"2017-04-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",116
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonth",127
"2017-07-24","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",271
"2017-07-24","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",11
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",37
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2915
"2017-07-24","LITERATURE","Species","Georeferenced","YearOnly",10
"2017-07-24","LITERATURE","Species","Georeferenced","Unknown",1
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",64
"2017-07-24","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",60
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","Unknown",29
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",35
"2017-07-24","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",28
"2017-07-24","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2017-07-24","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",95
"2017-07-24","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2017-07-24","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",19
"2017-07-24","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",109
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",160
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",120
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5272
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",505
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",22
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",12369
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",119
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",251
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",604
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",3
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",11
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",77
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",302
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2563
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1506
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",16
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",538
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",34
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",44
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",239
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4451
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",3
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2285
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",34
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",140
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",395
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",654
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",591
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1455
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",120
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",83
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",14
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1427
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",81
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",987
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1116
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2930
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",189
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6855
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",72
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",9
"2017-07-24","UNKNOWN","Species","Georeferenced","YearOnly",19
"2017-07-24","UNKNOWN","Species","CountryOnly","YearOnly",10
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",64
"2017-07-24","UNKNOWN","Class","Georeferenced","Unknown",1
"2017-07-24","UNKNOWN","Family","CountryOnly","Unknown",63
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","YearMonth",6
"2017-07-24","UNKNOWN","Species","CountryOnly","Unknown",320
"2017-07-24","UNKNOWN","Order","CountryOnly","Unknown",61
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",17
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","YearOnly",7
"2017-07-24","UNKNOWN","Genus","Georeferenced","Unknown",224
"2017-07-24","UNKNOWN","Genus","CountryOnly","Unknown",74
"2017-07-24","UNKNOWN","Family","Georeferenced","Unknown",220
"2017-07-24","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2017-07-24","UNKNOWN","Species","Georeferenced","Unknown",547
"2017-07-24","UNKNOWN","Order","Georeferenced","Unknown",166
"2017-07-24","UNKNOWN","Family","CountryOnly","YearMonth",8
"2017-07-24","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2017-07-24","UNKNOWN","Genus","CountryOnly","YearMonthDay",4
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2017-07-24","UNKNOWN","Family","Georeferenced","YearMonthDay",233
"2017-07-24","UNKNOWN","Family","CountryOnly","YearMonthDay",50
"2017-07-24","UNKNOWN","Species","CountryOnly","YearMonthDay",136
"2017-07-24","UNKNOWN","Order","CountryOnly","YearMonthDay",275
"2017-07-24","UNKNOWN","Family","CountryOnly","YearOnly",1
"2017-07-24","UNKNOWN","Kingdom","Georeferenced","Unknown",1
"2017-07-24","UNKNOWN","Family","Georeferenced","YearMonth",30
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","Unknown",175
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","Unknown",77
"2017-07-24","UNKNOWN","Unknown","Georeferenced","Unknown",28
"2017-07-24","UNKNOWN","Genus","Georeferenced","YearMonthDay",7
"2017-07-24","UNKNOWN","Species","Georeferenced","YearMonth",127
"2017-07-24","UNKNOWN","Species","Georeferenced","YearMonthDay",483
"2017-07-24","UNKNOWN","Order","Georeferenced","YearMonthDay",2335
"2017-07-24","UNKNOWN","Family","Georeferenced","YearOnly",16
"2017-10-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",37
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2915
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",6
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",272
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2017-10-12","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",15
"2017-10-12","LITERATURE","Species","Georeferenced","YearOnly",10
"2017-10-12","LITERATURE","Species","Georeferenced","Unknown",1
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",28
"2017-10-12","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",64
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2017-10-12","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",95
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",35
"2017-10-12","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7
"2017-10-12","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",60
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",29
"2017-10-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2017-10-12","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",19
"2017-10-12","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",2
"2017-10-12","OBSERVATION","Species","CountryOnly","Unknown",1
"2017-10-12","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",120
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",167
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",47
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",14
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1345
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",81
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",859
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",505
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1124
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2906
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10477
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6386
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",76
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",9
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",11
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",304
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1598
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",101
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",100
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5159
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",538
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",22
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",34
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",119
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",251
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",605
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",77
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1845
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2422
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",142
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",16
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",595
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",590
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",43
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",239
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1276
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4237
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",3
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",34
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",170
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",384
"2017-10-12","UNKNOWN","Family","CountryOnly","YearOnly",1
"2017-10-12","UNKNOWN","Kingdom","Georeferenced","Unknown",1
"2017-10-12","UNKNOWN","Species","CountryOnly","YearOnly",10
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",193
"2017-10-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",117
"2017-10-12","UNKNOWN","Species","Georeferenced","YearMonth",127
"2017-10-12","UNKNOWN","Family","Georeferenced","YearOnly",16
"2017-10-12","UNKNOWN","Species","Georeferenced","YearOnly",19
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",252
"2017-10-12","UNKNOWN","Class","Georeferenced","Unknown",1
"2017-10-12","UNKNOWN","Genus","CountryOnly","Unknown",86
"2017-10-12","UNKNOWN","Family","Georeferenced","Unknown",220
"2017-10-12","UNKNOWN","Family","CountryOnly","Unknown",64
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","YearMonth",6
"2017-10-12","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2017-10-12","UNKNOWN","Species","CountryOnly","Unknown",492
"2017-10-12","UNKNOWN","Order","Georeferenced","Unknown",166
"2017-10-12","UNKNOWN","Order","CountryOnly","Unknown",60
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",447
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","YearOnly",7
"2017-10-12","UNKNOWN","Family","CountryOnly","YearMonthDay",60
"2017-10-12","UNKNOWN","Genus","Georeferenced","Unknown",234
"2017-10-12","UNKNOWN","Species","Georeferenced","Unknown",729
"2017-10-12","UNKNOWN","Family","Georeferenced","YearMonth",30
"2017-10-12","UNKNOWN","Family","CountryOnly","YearMonth",8
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",158
"2017-10-12","UNKNOWN","Unknown","Georeferenced","Unknown",28
"2017-10-12","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2017-10-12","UNKNOWN","Genus","CountryOnly","YearMonthDay",40
"2017-10-12","UNKNOWN","Family","Georeferenced","YearMonthDay",241
"2017-10-12","UNKNOWN","Species","Georeferenced","YearMonthDay",2371
"2017-10-12","UNKNOWN","Species","CountryOnly","YearMonthDay",728
"2017-10-12","UNKNOWN","Order","Georeferenced","YearMonthDay",2335
"2017-10-12","UNKNOWN","Order","CountryOnly","YearMonthDay",271
"2017-12-22","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2986
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",6
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",272
"2017-12-22","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",15
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2017-12-22","LITERATURE","Species","Georeferenced","YearOnly",10
"2017-12-22","LITERATURE","Species","Georeferenced","Unknown",1
"2017-12-22","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",95
"2017-12-22","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7
