"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",219
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",7
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",58
"2009-09-25","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",46
"2010-07-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2011-02-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",13
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",7
"2016-01-04","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",154
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",477
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",420
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",4
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",11
"2011-09-05","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",95
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",112
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",13
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",25
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",115
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",157
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2009-04-06","UNKNOWN","Species","Georeferenced","YearOnly",11
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonth",8
"2009-09-25","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",505
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",40
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",25
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",88
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",38
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",80
"2012-03-26","UNKNOWN","Species","Georeferenced","YearOnly",16
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",419
"2014-09-08","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",13
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",36
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",14
"2009-12-16","UNKNOWN","Family","CountryOnly","YearMonthDay",38
"2010-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",106
"2013-09-10","UNKNOWN","Family","CountryOnly","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",10
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2011-06-10","UNKNOWN","Species","CountryOnly","YearOnly",42
"2012-10-31","UNKNOWN","Genus","CountryOnly","Unknown",21
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",5
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",18
"2013-05-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",13
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",618
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",313
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",41
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2010-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",7
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",7
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",395
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",32
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",11
"2015-01-19","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1233
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",53
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",293
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",13
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonthDay",38
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",113
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",96
"2013-07-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",7
"2014-03-28","UNKNOWN","Species","CountryOnly","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",26
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",875
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",567
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",7
"2015-07-03","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",4
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",36
"2016-01-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",24
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",18
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",168
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1523
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1030
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",13
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",77
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",19
"2013-02-20","UNKNOWN","Species","Georeferenced","YearOnly",16
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",1970
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2011-02-21","UNKNOWN","Family","CountryOnly","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",231
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",11
"2013-07-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonthDay",17
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",38
"2009-06-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",2
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",17
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","Unknown",8
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",43
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonth",8
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",2504
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",472
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",14
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",7
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",30
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",77
"2009-12-16","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",88
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",102
"2015-07-03","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",24
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",38
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",222
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",202
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",38
"2014-09-08","UNKNOWN","Species","Georeferenced","YearOnly",1
"2015-01-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",88
"2009-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",2
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",504
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",319
"2012-07-13","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",106
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",32
"2013-12-20","UNKNOWN","Species","Georeferenced","YearOnly",6
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",19
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonth",6
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2013-05-21","UNKNOWN","Species","Georeferenced","YearOnly",16
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",305
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",5
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",10
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",14
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",216
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2009-06-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",24
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",40
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2013-07-09","UNKNOWN","Genus","CountryOnly","Unknown",19
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",35
"2008-04-01","UNKNOWN","Phylum","Georeferenced","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",56
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",2505
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",43
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",395
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",453
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2015-04-09","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",4
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",84
"2008-10-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",7
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",29
"2012-01-18","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",106
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",609
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2008-12-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",11
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",281
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",219
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",23
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",13
"2009-04-06","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",24
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",127
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",421
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",25
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",28
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",19
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",2
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",507
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",29
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2011-06-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",7
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",254
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",28
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",68
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",59
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",25
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",426
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",25
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",127
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",43
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",38
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",11
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",47
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",91
"2014-03-28","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",7
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",30
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",7
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonthDay",38
"2011-09-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",13
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",240
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2010-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",37
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",24
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",14
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",285
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",32
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",4
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",92
"2010-07-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2010-07-26","UNKNOWN","Family","CountryOnly","YearMonthDay",38
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",246
"2013-02-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",24
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2013-09-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",7
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2014-03-28","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",115
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",30
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonthDay",143
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2015-04-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",7
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",47
"2012-10-31","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",46
"2012-10-31","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",44
"2015-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",101
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",494
"2010-07-26","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2009-12-16","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",13
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",11
"2013-09-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",11
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",11
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",73
"2015-01-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",14
"2015-04-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2010-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2010-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",38
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",90
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",902
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2011-06-10","UNKNOWN","Genus","CountryOnly","Unknown",21
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",425
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",18
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",32
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",25
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1426
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2013-12-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",24
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",8
"2010-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2011-02-21","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",7
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",95
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",44
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",25
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",40
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1083
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2013-07-09","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",25
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",91
"2011-09-05","UNKNOWN","Species","Georeferenced","YearOnly",16
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",2492
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",69
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",7
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2010-07-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",88
"2012-03-26","UNKNOWN","Genus","CountryOnly","Unknown",21
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",49
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",31
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",461
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",13
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",15
"2009-09-25","UNKNOWN","Species","CountryOnly","YearOnly",31
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1035
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",29
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",49
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",86
"2013-09-10","UNKNOWN","Genus","CountryOnly","Unknown",19
"2014-09-08","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",7
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",113
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",13
"2015-04-09","UNKNOWN","Genus","CountryOnly","Unknown",23
"2015-07-03","UNKNOWN","Family","Georeferenced","YearMonthDay",3
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",24
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",116
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",1973
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
