"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-12-22",7,"HUMAN_OBSERVATION",2
"2017-12-22",8,"LIVING_SPECIMEN",1
"2018-04-09",0,"PRESERVED_SPECIMEN",380
"2018-04-09",0,"HUMAN_OBSERVATION",8
"2018-04-09",0,"OBSERVATION",6
"2018-04-09",0,"FOSSIL_SPECIMEN",10
"2018-04-09",1,"PRESERVED_SPECIMEN",20851
"2018-04-09",1,"MACHINE_OBSERVATION",28
"2018-04-09",1,"HUMAN_OBSERVATION",105808
"2018-04-09",1,"OBSERVATION",21
"2018-04-09",1,"LITERATURE",90
"2018-04-09",1,"UNKNOWN",292
"2018-04-09",1,"MATERIAL_SAMPLE",16
"2018-04-09",1,"FOSSIL_SPECIMEN",29
"2018-04-09",3,"PRESERVED_SPECIMEN",5
"2018-04-09",3,"LIVING_SPECIMEN",37
"2018-04-09",3,"OBSERVATION",1
"2018-04-09",3,"UNKNOWN",20
"2018-04-09",4,"PRESERVED_SPECIMEN",338
"2018-04-09",4,"MACHINE_OBSERVATION",71
"2018-04-09",4,"LIVING_SPECIMEN",1
"2018-04-09",4,"OBSERVATION",1
"2018-04-09",4,"UNKNOWN",8
"2018-04-09",5,"PRESERVED_SPECIMEN",1617
"2018-04-09",5,"HUMAN_OBSERVATION",16
"2018-04-09",5,"LIVING_SPECIMEN",136
"2018-04-09",5,"OBSERVATION",43
"2018-04-09",5,"UNKNOWN",97
"2018-04-09",6,"FOSSIL_SPECIMEN",37
"2018-04-09",6,"PRESERVED_SPECIMEN",11605
"2018-04-09",6,"HUMAN_OBSERVATION",947
"2018-04-09",6,"LIVING_SPECIMEN",13
"2018-04-09",6,"OBSERVATION",2
"2018-04-09",6,"UNKNOWN",324
"2018-04-09",6,"MATERIAL_SAMPLE",2
"2018-04-09",7,"PRESERVED_SPECIMEN",50
"2018-04-09",7,"HUMAN_OBSERVATION",2
"2018-04-09",7,"UNKNOWN",1
"2018-04-09",8,"LIVING_SPECIMEN",1
"2018-07-11",0,"MACHINE_OBSERVATION",2
"2018-07-11",0,"FOSSIL_SPECIMEN",10
"2018-07-11",0,"PRESERVED_SPECIMEN",390
"2018-07-11",0,"HUMAN_OBSERVATION",10
"2018-07-11",0,"OBSERVATION",6
"2018-07-11",1,"MACHINE_OBSERVATION",88
"2018-07-11",1,"MATERIAL_SAMPLE",16
"2018-07-11",1,"FOSSIL_SPECIMEN",29
"2018-07-11",1,"PRESERVED_SPECIMEN",21139
"2018-07-11",1,"HUMAN_OBSERVATION",108337
"2018-07-11",1,"OBSERVATION",25
"2018-07-11",1,"LITERATURE",90
"2018-07-11",1,"UNKNOWN",292
"2018-07-11",3,"PRESERVED_SPECIMEN",5
"2018-07-11",3,"LIVING_SPECIMEN",37
"2018-07-11",3,"OBSERVATION",1
"2018-07-11",3,"UNKNOWN",20
"2018-07-11",4,"MACHINE_OBSERVATION",71
"2018-07-11",4,"PRESERVED_SPECIMEN",333
"2018-07-11",4,"LIVING_SPECIMEN",1
"2018-07-11",4,"OBSERVATION",1
"2018-07-11",4,"UNKNOWN",8
"2018-07-11",5,"PRESERVED_SPECIMEN",1734
"2018-07-11",5,"HUMAN_OBSERVATION",25
"2018-07-11",5,"LIVING_SPECIMEN",136
"2018-07-11",5,"OBSERVATION",43
"2018-07-11",5,"UNKNOWN",97
"2018-07-11",6,"MATERIAL_SAMPLE",3
"2018-07-11",6,"FOSSIL_SPECIMEN",37
"2018-07-11",6,"PRESERVED_SPECIMEN",11665
"2018-07-11",6,"HUMAN_OBSERVATION",1077
"2018-07-11",6,"LIVING_SPECIMEN",13
"2018-07-11",6,"OBSERVATION",2
"2018-07-11",6,"UNKNOWN",324
"2018-07-11",7,"PRESERVED_SPECIMEN",55
"2018-07-11",7,"HUMAN_OBSERVATION",3
"2018-07-11",7,"UNKNOWN",1
"2018-07-11",8,"LIVING_SPECIMEN",1
"2018-09-28",0,"MACHINE_OBSERVATION",2
"2018-09-28",0,"FOSSIL_SPECIMEN",10
"2018-09-28",0,"PRESERVED_SPECIMEN",392
"2018-09-28",0,"HUMAN_OBSERVATION",12
"2018-09-28",0,"OBSERVATION",6
"2018-09-28",1,"MACHINE_OBSERVATION",88
"2018-09-28",1,"MATERIAL_SAMPLE",11
"2018-09-28",1,"FOSSIL_SPECIMEN",29
"2018-09-28",1,"PRESERVED_SPECIMEN",21183
"2018-09-28",1,"HUMAN_OBSERVATION",110314
"2018-09-28",1,"OBSERVATION",25
"2018-09-28",1,"LITERATURE",90
"2018-09-28",1,"UNKNOWN",285
"2018-09-28",3,"UNKNOWN",20
"2018-09-28",3,"PRESERVED_SPECIMEN",6
"2018-09-28",3,"LIVING_SPECIMEN",37
"2018-09-28",3,"OBSERVATION",1
"2018-09-28",4,"UNKNOWN",8
"2018-09-28",4,"MACHINE_OBSERVATION",71
"2018-09-28",4,"PRESERVED_SPECIMEN",336
"2018-09-28",4,"LIVING_SPECIMEN",1
"2018-09-28",4,"OBSERVATION",1
"2018-09-28",5,"UNKNOWN",97
"2018-09-28",5,"PRESERVED_SPECIMEN",1744
"2018-09-28",5,"HUMAN_OBSERVATION",29
"2018-09-28",5,"LIVING_SPECIMEN",136
"2018-09-28",5,"OBSERVATION",43
"2018-09-28",6,"UNKNOWN",324
"2018-09-28",6,"MATERIAL_SAMPLE",3
"2018-09-28",6,"FOSSIL_SPECIMEN",37
"2018-09-28",6,"PRESERVED_SPECIMEN",11686
"2018-09-28",6,"HUMAN_OBSERVATION",1359
"2018-09-28",6,"LIVING_SPECIMEN",13
"2018-09-28",6,"OBSERVATION",2
"2018-09-28",7,"UNKNOWN",1
"2018-09-28",7,"PRESERVED_SPECIMEN",55
"2018-09-28",7,"HUMAN_OBSERVATION",3
"2018-09-28",8,"LIVING_SPECIMEN",1
"2019-01-01",0,"FOSSIL_SPECIMEN",10
"2019-01-01",0,"PRESERVED_SPECIMEN",443
"2019-01-01",0,"MACHINE_OBSERVATION",2
"2019-01-01",0,"HUMAN_OBSERVATION",38
"2019-01-01",0,"OBSERVATION",6
"2019-01-01",1,"MATERIAL_SAMPLE",251
"2019-01-01",1,"UNKNOWN",204
"2019-01-01",1,"FOSSIL_SPECIMEN",29
"2019-01-01",1,"PRESERVED_SPECIMEN",21744
"2019-01-01",1,"MACHINE_OBSERVATION",88
"2019-01-01",1,"LITERATURE",90
"2019-01-01",1,"HUMAN_OBSERVATION",112980
"2019-01-01",1,"OBSERVATION",25
"2019-01-01",3,"MATERIAL_SAMPLE",43
"2019-01-01",3,"UNKNOWN",3
"2019-01-01",3,"PRESERVED_SPECIMEN",5
"2019-01-01",3,"LIVING_SPECIMEN",38
"2019-01-01",3,"OBSERVATION",1
"2019-01-01",4,"UNKNOWN",5
"2019-01-01",4,"PRESERVED_SPECIMEN",343
"2019-01-01",4,"MACHINE_OBSERVATION",71
"2019-01-01",4,"LIVING_SPECIMEN",2
"2019-01-01",4,"OBSERVATION",1
"2019-01-01",5,"MATERIAL_SAMPLE",64
"2019-01-01",5,"UNKNOWN",93
"2019-01-01",5,"PRESERVED_SPECIMEN",1742
"2019-01-01",5,"LIVING_SPECIMEN",136
"2019-01-01",5,"HUMAN_OBSERVATION",39
"2019-01-01",5,"OBSERVATION",43
"2019-01-01",6,"MATERIAL_SAMPLE",20
"2019-01-01",6,"UNKNOWN",323
"2019-01-01",6,"FOSSIL_SPECIMEN",37
"2019-01-01",6,"PRESERVED_SPECIMEN",12807
"2019-01-01",6,"LIVING_SPECIMEN",15
"2019-01-01",6,"HUMAN_OBSERVATION",1516
"2019-01-01",6,"OBSERVATION",2
"2019-01-01",7,"MATERIAL_SAMPLE",1
"2019-01-01",7,"PRESERVED_SPECIMEN",55
"2019-01-01",7,"HUMAN_OBSERVATION",3
"2019-01-01",8,"LIVING_SPECIMEN",1
"2019-04-06",0,"MATERIAL_SAMPLE",1
"2019-04-06",0,"FOSSIL_SPECIMEN",10
"2019-04-06",0,"PRESERVED_SPECIMEN",443
"2019-04-06",0,"MACHINE_OBSERVATION",2
"2019-04-06",0,"HUMAN_OBSERVATION",38
"2019-04-06",0,"OBSERVATION",6
"2019-04-06",1,"UNKNOWN",204
"2019-04-06",1,"MATERIAL_SAMPLE",240
"2019-04-06",1,"FOSSIL_SPECIMEN",28
"2019-04-06",1,"PRESERVED_SPECIMEN",22077
"2019-04-06",1,"MACHINE_OBSERVATION",88
"2019-04-06",1,"HUMAN_OBSERVATION",335939
"2019-04-06",1,"OBSERVATION",25
"2019-04-06",1,"LITERATURE",90
"2019-04-06",3,"UNKNOWN",3
"2019-04-06",3,"MATERIAL_SAMPLE",50
"2019-04-06",3,"PRESERVED_SPECIMEN",5
"2019-04-06",3,"LIVING_SPECIMEN",38
"2019-04-06",3,"OBSERVATION",1
"2019-04-06",4,"UNKNOWN",5
"2019-04-06",4,"PRESERVED_SPECIMEN",384
"2019-04-06",4,"MACHINE_OBSERVATION",71
"2019-04-06",4,"LIVING_SPECIMEN",2
"2019-04-06",4,"OBSERVATION",1
"2019-04-06",5,"UNKNOWN",93
"2019-04-06",5,"MATERIAL_SAMPLE",64
"2019-04-06",5,"PRESERVED_SPECIMEN",1764
"2019-04-06",5,"HUMAN_OBSERVATION",52
"2019-04-06",5,"LIVING_SPECIMEN",136
"2019-04-06",5,"OBSERVATION",43
"2019-04-06",6,"UNKNOWN",321
"2019-04-06",6,"MATERIAL_SAMPLE",30
"2019-04-06",6,"FOSSIL_SPECIMEN",37
"2019-04-06",6,"PRESERVED_SPECIMEN",13109
"2019-04-06",6,"HUMAN_OBSERVATION",1662
"2019-04-06",6,"LIVING_SPECIMEN",15
"2019-04-06",6,"OBSERVATION",2
"2019-04-06",7,"MATERIAL_SAMPLE",1
"2019-04-06",7,"PRESERVED_SPECIMEN",55
"2019-04-06",7,"HUMAN_OBSERVATION",5
"2019-04-06",8,"LIVING_SPECIMEN",1
"2019-04-06",8,"MATERIAL_SAMPLE",17
"2019-07-01",0,"OBSERVATION",6
"2019-07-01",0,"MACHINE_OBSERVATION",2
"2019-07-01",0,"MATERIAL_SAMPLE",1
"2019-07-01",0,"FOSSIL_SPECIMEN",10
"2019-07-01",0,"PRESERVED_SPECIMEN",445
"2019-07-01",0,"HUMAN_OBSERVATION",38
"2019-07-01",1,"OBSERVATION",25
"2019-07-01",1,"LITERATURE",90
"2019-07-01",1,"UNKNOWN",973
"2019-07-01",1,"MACHINE_OBSERVATION",88
"2019-07-01",1,"MATERIAL_SAMPLE",240
"2019-07-01",1,"FOSSIL_SPECIMEN",28
"2019-07-01",1,"PRESERVED_SPECIMEN",22329
"2019-07-01",1,"HUMAN_OBSERVATION",337996
"2019-07-01",3,"LIVING_SPECIMEN",38
"2019-07-01",3,"OBSERVATION",1
"2019-07-01",3,"UNKNOWN",3
"2019-07-01",3,"MATERIAL_SAMPLE",50
"2019-07-01",3,"PRESERVED_SPECIMEN",5
"2019-07-01",4,"LIVING_SPECIMEN",2
"2019-07-01",4,"OBSERVATION",1
"2019-07-01",4,"UNKNOWN",7
"2019-07-01",4,"MACHINE_OBSERVATION",71
"2019-07-01",4,"PRESERVED_SPECIMEN",385
"2019-07-01",5,"HUMAN_OBSERVATION",55
"2019-07-01",5,"LIVING_SPECIMEN",136
"2019-07-01",5,"OBSERVATION",43
"2019-07-01",5,"UNKNOWN",162
"2019-07-01",5,"MATERIAL_SAMPLE",64
"2019-07-01",5,"PRESERVED_SPECIMEN",1775
"2019-07-01",6,"HUMAN_OBSERVATION",1882
"2019-07-01",6,"LIVING_SPECIMEN",15
"2019-07-01",6,"OBSERVATION",2
"2019-07-01",6,"UNKNOWN",379
"2019-07-01",6,"MATERIAL_SAMPLE",31
"2019-07-01",6,"FOSSIL_SPECIMEN",37
"2019-07-01",6,"PRESERVED_SPECIMEN",13553
"2019-07-01",7,"HUMAN_OBSERVATION",5
"2019-07-01",7,"MATERIAL_SAMPLE",1
"2019-07-01",7,"PRESERVED_SPECIMEN",55
"2019-07-01",8,"LIVING_SPECIMEN",1
"2019-07-01",8,"MATERIAL_SAMPLE",17
"2019-10-09",0,"PRESERVED_SPECIMEN",413
"2019-10-09",0,"HUMAN_OBSERVATION",38
"2019-10-09",0,"OBSERVATION",6
"2019-10-09",0,"MACHINE_OBSERVATION",2
"2019-10-09",0,"MATERIAL_SAMPLE",1
"2019-10-09",0,"FOSSIL_SPECIMEN",10
"2019-10-09",1,"PRESERVED_SPECIMEN",22824
"2019-10-09",1,"HUMAN_OBSERVATION",341631
"2019-10-09",1,"OBSERVATION",25
"2019-10-09",1,"LITERATURE",90
"2019-10-09",1,"UNKNOWN",974
"2019-10-09",1,"MACHINE_OBSERVATION",88
"2019-10-09",1,"MATERIAL_SAMPLE",240
"2019-10-09",1,"FOSSIL_SPECIMEN",30
"2019-10-09",3,"PRESERVED_SPECIMEN",5
"2019-10-09",3,"LIVING_SPECIMEN",38
"2019-10-09",3,"OBSERVATION",1
"2019-10-09",3,"UNKNOWN",3
"2019-10-09",3,"MATERIAL_SAMPLE",48
"2019-10-09",4,"FOSSIL_SPECIMEN",4
"2019-10-09",4,"PRESERVED_SPECIMEN",385
"2019-10-09",4,"LIVING_SPECIMEN",2
"2019-10-09",4,"OBSERVATION",1
"2019-10-09",4,"UNKNOWN",7
"2019-10-09",4,"MACHINE_OBSERVATION",71
"2019-10-09",5,"MATERIAL_SAMPLE",65
"2019-10-09",5,"PRESERVED_SPECIMEN",1781
"2019-10-09",5,"HUMAN_OBSERVATION",55
"2019-10-09",5,"LIVING_SPECIMEN",136
"2019-10-09",5,"OBSERVATION",43
"2019-10-09",5,"UNKNOWN",162
"2019-10-09",6,"MATERIAL_SAMPLE",23
"2019-10-09",6,"FOSSIL_SPECIMEN",37
"2019-10-09",6,"PRESERVED_SPECIMEN",13812
"2019-10-09",6,"HUMAN_OBSERVATION",2037
"2019-10-09",6,"LIVING_SPECIMEN",15
"2019-10-09",6,"OBSERVATION",2
"2019-10-09",6,"UNKNOWN",379
"2019-10-09",7,"MATERIAL_SAMPLE",1
"2019-10-09",7,"PRESERVED_SPECIMEN",55
"2019-10-09",7,"HUMAN_OBSERVATION",5
"2019-10-09",8,"MATERIAL_SAMPLE",14
"2019-10-09",8,"LIVING_SPECIMEN",1
"2020-01-01",0,"MATERIAL_SAMPLE",44
"2020-01-01",0,"FOSSIL_SPECIMEN",10
"2020-01-01",0,"PRESERVED_SPECIMEN",418
"2020-01-01",0,"MACHINE_OBSERVATION",2
"2020-01-01",0,"HUMAN_OBSERVATION",6
"2020-01-01",0,"OBSERVATION",6
"2020-01-01",1,"OBSERVATION",23
"2020-01-01",1,"MATERIAL_SAMPLE",1043
"2020-01-01",1,"UNKNOWN",186
"2020-01-01",1,"FOSSIL_SPECIMEN",30
"2020-01-01",1,"PRESERVED_SPECIMEN",22728
"2020-01-01",1,"MACHINE_OBSERVATION",88
"2020-01-01",1,"LITERATURE",90
"2020-01-01",1,"HUMAN_OBSERVATION",344399
"2020-01-01",2,"MATERIAL_SAMPLE",20
"2020-01-01",3,"OBSERVATION",1
"2020-01-01",3,"MATERIAL_SAMPLE",1065
"2020-01-01",3,"UNKNOWN",3
"2020-01-01",3,"PRESERVED_SPECIMEN",5
"2020-01-01",3,"LIVING_SPECIMEN",38
"2020-01-01",4,"OBSERVATION",1
"2020-01-01",4,"MATERIAL_SAMPLE",2
"2020-01-01",4,"UNKNOWN",5
"2020-01-01",4,"FOSSIL_SPECIMEN",4
"2020-01-01",4,"PRESERVED_SPECIMEN",386
"2020-01-01",4,"MACHINE_OBSERVATION",71
"2020-01-01",4,"LIVING_SPECIMEN",2
"2020-01-01",5,"HUMAN_OBSERVATION",55
"2020-01-01",5,"OBSERVATION",43
"2020-01-01",5,"MATERIAL_SAMPLE",136
"2020-01-01",5,"UNKNOWN",93
"2020-01-01",5,"PRESERVED_SPECIMEN",1646
"2020-01-01",5,"LIVING_SPECIMEN",136
"2020-01-01",6,"HUMAN_OBSERVATION",2139
"2020-01-01",6,"OBSERVATION",2
"2020-01-01",6,"MATERIAL_SAMPLE",82
"2020-01-01",6,"UNKNOWN",321
"2020-01-01",6,"FOSSIL_SPECIMEN",37
"2020-01-01",6,"PRESERVED_SPECIMEN",14583
"2020-01-01",6,"LIVING_SPECIMEN",15
"2020-01-01",7,"HUMAN_OBSERVATION",5
"2020-01-01",7,"MATERIAL_SAMPLE",1
"2020-01-01",7,"PRESERVED_SPECIMEN",55
"2020-01-01",8,"MATERIAL_SAMPLE",14
"2020-01-01",8,"LIVING_SPECIMEN",1
"2020-04-01",0,"PRESERVED_SPECIMEN",406
"2020-04-01",0,"MACHINE_OBSERVATION",2
"2020-04-01",0,"HUMAN_OBSERVATION",6
"2020-04-01",0,"OBSERVATION",6
"2020-04-01",0,"MATERIAL_SAMPLE",44
"2020-04-01",0,"FOSSIL_SPECIMEN",10
"2020-04-01",1,"FOSSIL_SPECIMEN",30
"2020-04-01",1,"PRESERVED_SPECIMEN",23555
"2020-04-01",1,"MACHINE_OBSERVATION",88
"2020-04-01",1,"HUMAN_OBSERVATION",348435
"2020-04-01",1,"OBSERVATION",23
"2020-04-01",1,"LITERATURE",90
"2020-04-01",1,"UNKNOWN",185
"2020-04-01",1,"MATERIAL_SAMPLE",1042
"2020-04-01",2,"MATERIAL_SAMPLE",20
"2020-04-01",3,"MATERIAL_SAMPLE",1065
"2020-04-01",3,"PRESERVED_SPECIMEN",5
"2020-04-01",3,"LIVING_SPECIMEN",38
"2020-04-01",3,"OBSERVATION",1
"2020-04-01",3,"UNKNOWN",3
"2020-04-01",4,"MATERIAL_SAMPLE",2
"2020-04-01",4,"FOSSIL_SPECIMEN",4
"2020-04-01",4,"PRESERVED_SPECIMEN",387
"2020-04-01",4,"MACHINE_OBSERVATION",71
"2020-04-01",4,"LIVING_SPECIMEN",2
"2020-04-01",4,"OBSERVATION",1
"2020-04-01",4,"UNKNOWN",5
"2020-04-01",5,"MATERIAL_SAMPLE",136
"2020-04-01",5,"PRESERVED_SPECIMEN",1646
"2020-04-01",5,"HUMAN_OBSERVATION",58
"2020-04-01",5,"LIVING_SPECIMEN",136
"2020-04-01",5,"OBSERVATION",43
"2020-04-01",5,"UNKNOWN",93
"2020-04-01",6,"MATERIAL_SAMPLE",83
"2020-04-01",6,"FOSSIL_SPECIMEN",37
"2020-04-01",6,"PRESERVED_SPECIMEN",14689
"2020-04-01",6,"HUMAN_OBSERVATION",2844
"2020-04-01",6,"LIVING_SPECIMEN",15
"2020-04-01",6,"OBSERVATION",2
"2020-04-01",6,"UNKNOWN",321
"2020-04-01",7,"MATERIAL_SAMPLE",1
"2020-04-01",7,"PRESERVED_SPECIMEN",55
"2020-04-01",7,"HUMAN_OBSERVATION",5
"2020-04-01",8,"MATERIAL_SAMPLE",14
"2020-04-01",8,"LIVING_SPECIMEN",1
"2020-07-01",0,"HUMAN_OBSERVATION",6
"2020-07-01",0,"OBSERVATION",6
"2020-07-01",0,"MACHINE_OBSERVATION",2
"2020-07-01",0,"MATERIAL_SAMPLE",44
"2020-07-01",0,"FOSSIL_SPECIMEN",10
"2020-07-01",0,"PRESERVED_SPECIMEN",410
"2020-07-01",1,"HUMAN_OBSERVATION",462401
"2020-07-01",1,"OBSERVATION",23
"2020-07-01",1,"LITERATURE",90
"2020-07-01",1,"UNKNOWN",185
"2020-07-01",1,"MACHINE_OBSERVATION",88
"2020-07-01",1,"MATERIAL_SAMPLE",2115
"2020-07-01",1,"FOSSIL_SPECIMEN",30
"2020-07-01",1,"PRESERVED_SPECIMEN",23718
"2020-07-01",2,"MATERIAL_SAMPLE",20
"2020-07-01",3,"PRESERVED_SPECIMEN",5
"2020-07-01",3,"LIVING_SPECIMEN",38
"2020-07-01",3,"OBSERVATION",1
"2020-07-01",3,"UNKNOWN",3
"2020-07-01",3,"MATERIAL_SAMPLE",1065
"2020-07-01",4,"PRESERVED_SPECIMEN",387
"2020-07-01",4,"LIVING_SPECIMEN",2
"2020-07-01",4,"OBSERVATION",1
"2020-07-01",4,"UNKNOWN",5
"2020-07-01",4,"MACHINE_OBSERVATION",71
"2020-07-01",4,"MATERIAL_SAMPLE",2
"2020-07-01",4,"FOSSIL_SPECIMEN",4
"2020-07-01",5,"PRESERVED_SPECIMEN",1680
"2020-07-01",5,"HUMAN_OBSERVATION",61
"2020-07-01",5,"LIVING_SPECIMEN",136
"2020-07-01",5,"OBSERVATION",43
"2020-07-01",5,"UNKNOWN",93
"2020-07-01",5,"MATERIAL_SAMPLE",136
"2020-07-01",6,"PRESERVED_SPECIMEN",14893
"2020-07-01",6,"HUMAN_OBSERVATION",4179
"2020-07-01",6,"LIVING_SPECIMEN",16
"2020-07-01",6,"OBSERVATION",2
"2020-07-01",6,"UNKNOWN",321
"2020-07-01",6,"MATERIAL_SAMPLE",83
"2020-07-01",6,"FOSSIL_SPECIMEN",37
"2020-07-01",7,"PRESERVED_SPECIMEN",55
"2020-07-01",7,"HUMAN_OBSERVATION",5
"2020-07-01",7,"MATERIAL_SAMPLE",1
"2020-07-01",8,"LIVING_SPECIMEN",1
"2020-07-01",8,"MATERIAL_SAMPLE",14
"2020-10-01",0,"MACHINE_OBSERVATION",2
"2020-10-01",0,"MATERIAL_SAMPLE",44
"2020-10-01",0,"FOSSIL_SPECIMEN",10
"2020-10-01",0,"PRESERVED_SPECIMEN",409
"2020-10-01",0,"HUMAN_OBSERVATION",6
"2020-10-01",0,"OBSERVATION",6
"2020-10-01",1,"MACHINE_OBSERVATION",88
"2020-10-01",1,"MATERIAL_SAMPLE",2115
"2020-10-01",1,"FOSSIL_SPECIMEN",30
"2020-10-01",1,"PRESERVED_SPECIMEN",24468
"2020-10-01",1,"HUMAN_OBSERVATION",474605
"2020-10-01",1,"OBSERVATION",23
"2020-10-01",1,"LITERATURE",90
"2020-10-01",1,"UNKNOWN",188
"2020-10-01",2,"MATERIAL_SAMPLE",20
"2020-10-01",3,"UNKNOWN",3
"2020-10-01",3,"MATERIAL_SAMPLE",1065
"2020-10-01",3,"PRESERVED_SPECIMEN",5
"2020-10-01",3,"LIVING_SPECIMEN",38
"2020-10-01",3,"OBSERVATION",1
"2020-10-01",4,"UNKNOWN",5
"2020-10-01",4,"MACHINE_OBSERVATION",71
"2020-10-01",4,"MATERIAL_SAMPLE",2
"2020-10-01",4,"FOSSIL_SPECIMEN",4
"2020-10-01",4,"PRESERVED_SPECIMEN",388
"2020-10-01",4,"LIVING_SPECIMEN",2
"2020-10-01",4,"OBSERVATION",1
"2020-10-01",5,"UNKNOWN",93
"2020-10-01",5,"MATERIAL_SAMPLE",136
"2020-10-01",5,"PRESERVED_SPECIMEN",1766
"2020-10-01",5,"HUMAN_OBSERVATION",68
"2020-10-01",5,"LIVING_SPECIMEN",136
"2020-10-01",5,"OBSERVATION",43
"2020-10-01",6,"UNKNOWN",321
"2020-10-01",6,"MATERIAL_SAMPLE",83
"2020-10-01",6,"FOSSIL_SPECIMEN",37
"2020-10-01",6,"PRESERVED_SPECIMEN",14929
"2020-10-01",6,"HUMAN_OBSERVATION",4605
"2020-10-01",6,"LIVING_SPECIMEN",16
"2020-10-01",6,"OBSERVATION",2
"2020-10-01",7,"MATERIAL_SAMPLE",1
"2020-10-01",7,"PRESERVED_SPECIMEN",55
"2020-10-01",7,"HUMAN_OBSERVATION",4
"2020-10-01",8,"MATERIAL_SAMPLE",14
"2020-10-01",8,"LIVING_SPECIMEN",1
"2021-01-01",0,"MATERIAL_SAMPLE",44
"2021-01-01",0,"FOSSIL_SPECIMEN",10
"2021-01-01",0,"PRESERVED_SPECIMEN",410
"2021-01-01",0,"MACHINE_OBSERVATION",2
"2021-01-01",0,"HUMAN_OBSERVATION",4
"2021-01-01",0,"OBSERVATION",6
"2021-01-01",1,"MATERIAL_SAMPLE",2139
"2021-01-01",1,"UNKNOWN",188
"2021-01-01",1,"FOSSIL_SPECIMEN",30
"2021-01-01",1,"PRESERVED_SPECIMEN",24212
"2021-01-01",1,"MACHINE_OBSERVATION",88
"2021-01-01",1,"LITERATURE",90
"2021-01-01",1,"HUMAN_OBSERVATION",483277
"2021-01-01",1,"OBSERVATION",23
"2021-01-01",2,"MATERIAL_SAMPLE",20
"2021-01-01",3,"MATERIAL_SAMPLE",1065
"2021-01-01",3,"UNKNOWN",3
"2021-01-01",3,"PRESERVED_SPECIMEN",5
"2021-01-01",3,"LIVING_SPECIMEN",38
"2021-01-01",3,"OBSERVATION",1
"2021-01-01",4,"MATERIAL_SAMPLE",2
"2021-01-01",4,"UNKNOWN",5
"2021-01-01",4,"FOSSIL_SPECIMEN",4
"2021-01-01",4,"PRESERVED_SPECIMEN",388
"2021-01-01",4,"MACHINE_OBSERVATION",71
"2021-01-01",4,"LIVING_SPECIMEN",2
"2021-01-01",4,"OBSERVATION",1
"2021-01-01",5,"MATERIAL_SAMPLE",136
"2021-01-01",5,"UNKNOWN",93
"2021-01-01",5,"PRESERVED_SPECIMEN",1767
"2021-01-01",5,"LIVING_SPECIMEN",136
"2021-01-01",5,"HUMAN_OBSERVATION",81
"2021-01-01",5,"OBSERVATION",43
"2021-01-01",6,"MATERIAL_SAMPLE",84
"2021-01-01",6,"UNKNOWN",321
"2021-01-01",6,"FOSSIL_SPECIMEN",37
"2021-01-01",6,"PRESERVED_SPECIMEN",15163
"2021-01-01",6,"LIVING_SPECIMEN",16
"2021-01-01",6,"HUMAN_OBSERVATION",5978
"2021-01-01",6,"OBSERVATION",2
"2021-01-01",7,"MATERIAL_SAMPLE",1
"2021-01-01",7,"PRESERVED_SPECIMEN",55
"2021-01-01",7,"HUMAN_OBSERVATION",4
"2021-01-01",8,"MATERIAL_SAMPLE",14
"2021-01-01",8,"LIVING_SPECIMEN",1
"2021-04-01",0,"MACHINE_OBSERVATION",2
"2021-04-01",0,"HUMAN_OBSERVATION",4
"2021-04-01",0,"OBSERVATION",6
"2021-04-01",0,"MATERIAL_SAMPLE",44
"2021-04-01",0,"FOSSIL_SPECIMEN",10
"2021-04-01",0,"PRESERVED_SPECIMEN",410
"2021-04-01",1,"MACHINE_OBSERVATION",90
"2021-04-01",1,"LITERATURE",93
"2021-04-01",1,"HUMAN_OBSERVATION",490580
"2021-04-01",1,"UNKNOWN",188
"2021-04-01",1,"OBSERVATION",23
"2021-04-01",1,"MATERIAL_SAMPLE",2932
"2021-04-01",1,"FOSSIL_SPECIMEN",38
"2021-04-01",1,"PRESERVED_SPECIMEN",24722
"2021-04-01",2,"MATERIAL_SAMPLE",20
"2021-04-01",3,"PRESERVED_SPECIMEN",5
"2021-04-01",3,"LIVING_SPECIMEN",38
"2021-04-01",3,"UNKNOWN",3
"2021-04-01",3,"OBSERVATION",1
"2021-04-01",3,"MATERIAL_SAMPLE",1065
"2021-04-01",4,"PRESERVED_SPECIMEN",391
"2021-04-01",4,"MACHINE_OBSERVATION",71
"2021-04-01",4,"LIVING_SPECIMEN",2
"2021-04-01",4,"UNKNOWN",5
"2021-04-01",4,"OBSERVATION",1
"2021-04-01",4,"MATERIAL_SAMPLE",2
"2021-04-01",4,"FOSSIL_SPECIMEN",4
"2021-04-01",5,"PRESERVED_SPECIMEN",1765
"2021-04-01",5,"LIVING_SPECIMEN",136
"2021-04-01",5,"HUMAN_OBSERVATION",85
"2021-04-01",5,"UNKNOWN",93
"2021-04-01",5,"OBSERVATION",43
"2021-04-01",5,"MATERIAL_SAMPLE",136
"2021-04-01",6,"PRESERVED_SPECIMEN",15690
"2021-04-01",6,"LIVING_SPECIMEN",16
"2021-04-01",6,"HUMAN_OBSERVATION",6250
"2021-04-01",6,"UNKNOWN",321
"2021-04-01",6,"OBSERVATION",2
"2021-04-01",6,"MATERIAL_SAMPLE",84
"2021-04-01",6,"FOSSIL_SPECIMEN",37
