"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2014-09-08","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2011-06-10","LITERATURE","Unknown","Georeferenced","YearMonthDay",1
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",227
"2012-10-31","OBSERVATION","Species","Georeferenced","YearOnly",3
"2012-12-11","OBSERVATION","Genus","Unknown","YearMonthDay",5
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearMonth",8
"2014-03-28","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",43
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",50924
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",69
"2015-04-09","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",3
"2009-12-16","UNKNOWN","Species","Unknown","YearOnly",75
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",11542
"2011-02-21","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2675
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",561
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearOnly",840
"2013-07-09","UNKNOWN","Phylum","Georeferenced","YearOnly",3
"2010-11-17","UNKNOWN","Species","Georeferenced","YearOnly",15071
"2011-06-10","UNKNOWN","Family","Unknown","YearMonthDay",15
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2013-05-21","OBSERVATION","Family","Georeferenced","YearMonthDay",8
"2013-05-21","OBSERVATION","Unknown","Unknown","YearMonthDay",3
"2013-07-09","OBSERVATION","Infraspecies","Unknown","YearMonthDay",4
"2014-03-28","UNKNOWN","Unknown","Georeferenced","YearMonth",14
"2015-01-19","UNKNOWN","Species","Unknown","YearOnly",75
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",584
"2013-12-20","UNKNOWN","Genus","Unknown","Unknown",1354
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",683
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",435199
"2010-11-17","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",1
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonthDay",1705652
"2012-07-13","UNKNOWN","Genus","Unknown","YearOnly",119
"2013-02-20","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",14
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",6664
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",89675
"2008-10-10","UNKNOWN","Infraspecies","Unknown","YearOnly",13
"2008-12-17","UNKNOWN","Family","Unknown","Unknown",17
"2011-02-21","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",120
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",561
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2013-02-20","OBSERVATION","Family","CountryOnly","YearOnly",2
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearMonthDay",5452
"2015-07-03","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2016-01-04","LITERATURE","Genus","Georeferenced","Unknown",2
"2009-06-17","UNKNOWN","Family","Unknown","YearOnly",1
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",11542
"2010-11-17","LITERATURE","Species","Georeferenced","Unknown",17
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",6121
"2012-12-11","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2015-10-01","UNKNOWN","Infraspecies","Unknown","YearMonth",1
"2007-12-19","UNKNOWN","Infraspecies","Unknown","YearMonth",1
"2008-04-01","UNKNOWN","Unknown","Georeferenced","YearMonth",14
"2009-09-25","UNKNOWN","Family","Georeferenced","YearMonthDay",4741
"2009-09-25","UNKNOWN","Unknown","Unknown","YearMonthDay",987
"2011-02-21","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",12
"2011-06-10","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",505
"2012-12-11","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",7
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearMonth",8
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearOnly",574
"2008-04-01","UNKNOWN","Genus","Unknown","YearOnly",3
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",434118
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",407
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",146881
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",94
"2012-01-18","UNKNOWN","Genus","Unknown","YearOnly",119
"2013-05-21","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3990
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",12486
"2015-07-03","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",3
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",24
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",440412
"2013-09-10","UNKNOWN","Family","Unknown","YearMonthDay",18
"2014-09-08","UNKNOWN","Phylum","Unknown","Unknown",2
"2011-06-10","UNKNOWN","Infraspecies","Unknown","YearOnly",15
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",12
"2015-04-09","UNKNOWN","Family","Unknown","YearMonthDay",18
"2015-07-03","LITERATURE","Infraspecies","Unknown","Unknown",1
"2007-12-19","UNKNOWN","Family","Georeferenced","YearOnly",2
"2007-12-19","UNKNOWN","Unknown","Unknown","YearOnly",1
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonth",122
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",41765
"2012-07-13","UNKNOWN","Infraspecies","Unknown","YearMonthDay",4598
"2012-12-11","UNKNOWN","Species","Georeferenced","YearOnly",25204
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",114
"2013-12-20","UNKNOWN","Unknown","CountryOnly","YearOnly",543
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1186
"2015-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",146
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5245
"2016-01-04","UNKNOWN","Order","Georeferenced","YearMonthDay",4
"2008-12-17","UNKNOWN","Genus","Georeferenced","Unknown",50395
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",8134
"2013-05-21","UNKNOWN","Phylum","Unknown","Unknown",2
"2013-07-09","OBSERVATION","Genus","CountryOnly","YearMonthDay",10
"2013-09-10","OBSERVATION","Species","Unknown","Unknown",13
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearMonthDay",148304
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",58
"2015-01-19","LITERATURE","Genus","Unknown","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1977
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearOnly",574
"2010-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",2558
"2011-06-10","UNKNOWN","Species","Unknown","YearMonth",11
"2012-12-11","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",4
"2013-05-21","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",14
"2015-01-19","OBSERVATION","Species","Unknown","YearMonthDay",1
"2011-09-05","UNKNOWN","Infraspecies","Unknown","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",37
"2013-05-21","OBSERVATION","Family","CountryOnly","YearOnly",2
"2014-03-28","UNKNOWN","Infraspecies","Unknown","YearOnly",13
"2008-06-27","UNKNOWN","Unknown","Georeferenced","YearOnly",269
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",2
"2012-10-31","UNKNOWN","Family","Unknown","Unknown",8
"2012-12-11","LITERATURE","Family","Unknown","YearMonthDay",1
"2013-05-21","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",58
"2013-07-09","UNKNOWN","Unknown","CountryOnly","Unknown",2266
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",947
"2013-09-10","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1859
"2014-03-28","UNKNOWN","Species","CountryOnly","Unknown",33327
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",94489
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonth",832
"2016-01-04","UNKNOWN","Unknown","Georeferenced","Unknown",19147
"2008-04-01","UNKNOWN","Infraspecies","Unknown","YearMonthDay",3937
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearOnly",737
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5502
"2011-02-21","LITERATURE","Unknown","Georeferenced","YearMonthDay",1
"2011-09-05","UNKNOWN","Species","CountryOnly","YearOnly",9455
"2012-01-18","UNKNOWN","Infraspecies","Unknown","YearMonthDay",4545
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",110
"2013-09-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",148692
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",446
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",660
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",2426
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",141
"2013-07-09","OBSERVATION","Species","Georeferenced","YearOnly",14
"2014-03-28","UNKNOWN","Family","Georeferenced","Unknown",279
"2014-03-28","UNKNOWN","Species","Unknown","YearMonth",10
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",150619
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonth",10
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearOnly",574
"2010-07-26","UNKNOWN","Unknown","Georeferenced","YearOnly",276
"2011-02-21","UNKNOWN","Family","Unknown","YearMonthDay",15
"2011-06-10","HUMAN_OBSERVATION","Species","Unknown","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",14
"2011-09-05","UNKNOWN","Family","Georeferenced","YearOnly",3
"2011-09-05","UNKNOWN","Unknown","Unknown","YearOnly",54
"2012-07-13","UNKNOWN","Unknown","Unknown","Unknown",694
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",436706
"2013-09-10","UNKNOWN","Infraspecies","Unknown","YearOnly",304
"2015-07-03","UNKNOWN","Order","Georeferenced","YearMonthDay",4
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2983
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonth",832
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","Unknown",8355
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonthDay",68634
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",71
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearOnly",770
"2015-04-09","UNKNOWN","Infraspecies","Unknown","YearOnly",13
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonthDay",251
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",6025
"2015-10-01","LITERATURE","Infraspecies","Georeferenced","Unknown",13
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",24
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",94395
"2009-12-16","UNKNOWN","Family","Georeferenced","YearMonthDay",4808
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2012-10-31","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2008
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonth",125
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonthDay",6968
"2012-10-31","UNKNOWN","Genus","Georeferenced","Unknown",51176
"2012-12-11","LITERATURE","Genus","Georeferenced","YearMonthDay",42
"2015-01-19","UNKNOWN","Infraspecies","Unknown","YearMonth",1
"2015-04-09","UNKNOWN","Species","Unknown","YearMonth",10
"2015-07-03","UNKNOWN","Unknown","Georeferenced","Unknown",19239
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",6
"2008-04-01","UNKNOWN","Family","Georeferenced","Unknown",95
"2008-04-01","UNKNOWN","Unknown","Unknown","Unknown",613
"2012-07-13","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",1
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",959
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",950
"2013-09-10","LITERATURE","Infraspecies","Unknown","Unknown",1
"2013-09-10","LITERATURE","Species","Unknown","YearMonthDay",27
"2014-09-08","UNKNOWN","Family","Unknown","YearMonthDay",28
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",1655903
"2009-06-17","UNKNOWN","Order","Georeferenced","YearMonthDay",4
"2010-11-17","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",31
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",42
"2011-02-21","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",505
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",8529
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",439781
"2015-04-09","LITERATURE","Infraspecies","Unknown","Unknown",1
"2015-04-09","LITERATURE","Species","Unknown","YearMonthDay",27
"2007-12-19","UNKNOWN","Genus","Unknown","Unknown",1612
"2009-06-17","UNKNOWN","Family","CountryOnly","YearMonthDay",86
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",146881
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",62762
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",94888
"2010-11-17","UNKNOWN","Unknown","Georeferenced","YearOnly",276
"2013-05-21","UNKNOWN","Family","Unknown","YearMonthDay",18
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",826
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",434216
"2014-03-28","OBSERVATION","Infraspecies","Unknown","YearMonthDay",3
"2015-01-19","UNKNOWN","Unknown","Unknown","YearOnly",1
"2008-06-27","UNKNOWN","Infraspecies","Unknown","Unknown",2470
"2011-02-21","UNKNOWN","Infraspecies","Unknown","YearOnly",15
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonthDay",6717
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",95036
"2012-07-13","UNKNOWN","Species","Georeferenced","YearOnly",24545
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",439550
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3190
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",848
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",287
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",44
"2009-06-17","UNKNOWN","Unknown","Georeferenced","Unknown",19374
"2012-01-18","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",1
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearOnly",813
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2009-04-06","UNKNOWN","Order","Georeferenced","YearMonthDay",4
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",11392
"2012-07-13","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",1
"2012-10-31","LITERATURE","Species","Unknown","Unknown",5
"2013-05-21","OBSERVATION","Species","Unknown","Unknown",13
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearOnly",840
"2013-09-10","UNKNOWN","Phylum","Georeferenced","YearOnly",3
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",135
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1186
"2015-10-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",5378
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",8
"2009-04-06","UNKNOWN","Family","CountryOnly","YearMonthDay",86
"2011-02-21","UNKNOWN","Species","Unknown","YearMonth",11
"2012-03-26","UNKNOWN","Order","Georeferenced","YearMonthDay",4
"2013-09-10","OBSERVATION","Infraspecies","Unknown","YearMonthDay",4
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonth",46
"2008-10-10","UNKNOWN","Unknown","CountryOnly","Unknown",2605
"2010-04-01","UNKNOWN","Family","Unknown","Unknown",20
"2012-03-26","UNKNOWN","Family","CountryOnly","YearMonthDay",144
"2012-10-31","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",27
"2013-02-20","LITERATURE","Infraspecies","Unknown","Unknown",1
"2014-03-28","LITERATURE","Species","Georeferenced","Unknown",84
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonth",46
"2016-01-04","UNKNOWN","Species","Unknown","Unknown",19070
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",3667
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonth",10
"2010-07-26","UNKNOWN","Genus","Georeferenced","Unknown",50822
"2012-01-18","UNKNOWN","Species","Georeferenced","YearOnly",24545
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonth",125
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",952
"2013-05-21","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1885
"2014-09-08","UNKNOWN","Infraspecies","Unknown","YearOnly",13
"2014-09-08","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",113
"2009-04-06","UNKNOWN","Unknown","Georeferenced","Unknown",19380
"2013-07-09","UNKNOWN","Family","Unknown","Unknown",11
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",16788
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonth",10
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",356
"2015-07-03","LITERATURE","Species","CountryOnly","YearMonthDay",1
"2015-07-03","UNKNOWN","Class","Unknown","Unknown",1
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5
"2010-07-26","UNKNOWN","Species","Unknown","YearOnly",75
"2012-01-18","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",1
"2012-03-26","UNKNOWN","Unknown","Georeferenced","Unknown",19722
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",1724818
"2013-12-20","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",608
"2008-12-17","UNKNOWN","Infraspecies","Unknown","YearMonth",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",14
"2013-05-21","UNKNOWN","Infraspecies","Unknown","YearOnly",304
"2013-05-21","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2015-07-03","LITERATURE","Family","Georeferenced","YearMonthDay",14
"2011-06-10","UNKNOWN","Unknown","CountryOnly","Unknown",2553
"2012-12-11","OBSERVATION","Species","CountryOnly","YearOnly",244
"2012-12-11","UNKNOWN","Unknown","Georeferenced","YearOnly",393
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",94095
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearOnly",727
"2015-01-19","LITERATURE","Infraspecies","Georeferenced","Unknown",13
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",74
"2015-10-01","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",4
"2008-12-17","UNKNOWN","Species","CountryOnly","YearOnly",36
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",495
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2014-09-08","LITERATURE","Infraspecies","Unknown","Unknown",1
"2014-09-08","LITERATURE","Species","Unknown","YearMonthDay",27
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2548
"2010-04-01","UNKNOWN","Genus","Georeferenced","Unknown",50822
"2010-11-17","UNKNOWN","Infraspecies","Unknown","Unknown",2809
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2015-01-19","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",943
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",10690
"2008-12-17","UNKNOWN","Family","Georeferenced","YearOnly",2
"2008-12-17","UNKNOWN","Unknown","Unknown","YearOnly",1
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",25
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",5
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",384
"2013-02-20","UNKNOWN","Order","Georeferenced","YearMonthDay",4
"2013-07-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2009
"2013-12-20","LITERATURE","Infraspecies","Unknown","Unknown",1
"2010-04-01","UNKNOWN","Species","Unknown","YearOnly",75
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2691
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",151
"2013-02-20","UNKNOWN","Family","CountryOnly","YearMonthDay",137
"2013-05-21","LITERATURE","Infraspecies","Unknown","Unknown",1
"2013-05-21","LITERATURE","Species","Unknown","YearMonthDay",32
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",51169
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",333
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",31
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",14
"2014-03-28","UNKNOWN","Unknown","CountryOnly","Unknown",2409
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",591
"2013-09-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",10
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",285
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",45
"2016-01-04","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2016-01-04","UNKNOWN","Genus","Unknown","YearOnly",3
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonth",46
"2011-09-05","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",14
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5670
"2012-10-31","UNKNOWN","Phylum","CountryOnly","YearMonthDay",3
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",98593
"2016-01-04","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2012-01-18","LITERATURE","Genus","Georeferenced","YearMonthDay",2
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonth",46
"2013-02-20","OBSERVATION","Species","CountryOnly","Unknown",1573
"2013-02-20","UNKNOWN","Unknown","Georeferenced","Unknown",19172
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",828
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2673
"2008-10-10","UNKNOWN","Genus","Unknown","YearMonthDay",2688
"2009-09-25","UNKNOWN","Unknown","Georeferenced","YearMonth",14
"2009-12-16","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2666
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",152
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonth",46
"2013-09-10","UNKNOWN","Unknown","CountryOnly","Unknown",2266
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",86456
"2014-09-08","OBSERVATION","Infraspecies","Unknown","YearMonthDay",3
"2015-07-03","UNKNOWN","Genus","Unknown","YearMonthDay",3111
"2009-09-25","UNKNOWN","Genus","Unknown","YearOnly",3
"2010-11-17","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",45
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",22
"2012-03-26","LITERATURE","Species","CountryOnly","YearMonthDay",1
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",94342
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1821
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",5357
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonth",46
"2015-04-09","UNKNOWN","Unknown","CountryOnly","Unknown",2661
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",45
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",90
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1459
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",47632
"2013-05-21","UNKNOWN","Phylum","Georeferenced","YearOnly",3
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",227
"2013-09-10","OBSERVATION","Species","Georeferenced","YearOnly",14
"2012-10-31","LITERATURE","Infraspecies","Unknown","YearMonthDay",13
"2012-10-31","OBSERVATION","Genus","CountryOnly","Unknown",6
"2012-10-31","UNKNOWN","Species","CountryOnly","YearOnly",14116
"2013-05-21","OBSERVATION","Infraspecies","Unknown","YearMonthDay",4
"2013-07-09","LITERATURE","Species","Unknown","Unknown",5
"2013-12-20","UNKNOWN","Order","Georeferenced","YearMonthDay",4
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",372
"2015-04-09","UNKNOWN","Class","Unknown","Unknown",1
"2015-10-01","UNKNOWN","Family","Unknown","YearMonthDay",18
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonth",125
"2012-12-11","OBSERVATION","Unknown","Georeferenced","YearMonthDay",28
"2012-12-11","UNKNOWN","Infraspecies","Unknown","Unknown",1998
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",329
"2013-09-10","LITERATURE","Family","Georeferenced","YearMonthDay",14
"2013-12-20","UNKNOWN","Family","CountryOnly","YearMonthDay",151
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",70
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",310134
