"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2014-09-08","UNKNOWN","Family","Georeferenced","YearMonthDay",21
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonthDay",2072
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonthDay",2732
"2014-09-08","UNKNOWN","Species","CountryOnly","YearOnly",125
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearMonthDay",8
"2014-09-08","UNKNOWN","Class","CountryOnly","Unknown",2
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonth",2
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","Unknown",8590
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonthDay",174
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearOnly",8
"2014-09-08","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonth",52
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2014-09-08","UNKNOWN","Kingdom","CountryOnly","YearOnly",2
"2014-09-08","UNKNOWN","Species","Georeferenced","YearOnly",13
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1783
"2014-09-08","UNKNOWN","Unknown","Georeferenced","YearMonthDay",6
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2015-01-19","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",8
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",15
"2015-01-19","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",7
"2015-01-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",41
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",388
"2015-01-19","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2015-01-19","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",6
"2015-01-19","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2015-01-19","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",8
"2015-01-19","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",1
"2015-01-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",301
"2015-01-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",889
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",16
"2015-01-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",8
"2015-01-19","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",19
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1034
"2015-01-19","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2015-01-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",18
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2015-01-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",38
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",13
"2015-01-19","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",31
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",72
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1354
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",60
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",6
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",14135
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",27
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",20
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",215
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",56
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",88
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",61
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",260
"2015-01-19","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2015-01-19","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",242
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",12
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",55
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",411
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",236
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",5
"2015-01-19","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",2
"2015-01-19","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",72
"2015-01-19","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2015-01-19","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",105
"2015-01-19","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",16
"2015-01-19","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2015-01-19","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2015-01-19","OBSERVATION","Genus","CountryOnly","YearOnly",23
"2015-01-19","OBSERVATION","Species","CountryOnly","YearOnly",21
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",10
"2015-01-19","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2015-01-19","OBSERVATION","Species","CountryOnly","Unknown",16
"2015-01-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",28
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",13
"2015-01-19","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2015-01-19","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",23
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1009
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",865
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",29
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",161
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",74
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",27
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",216
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",346
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",34
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",263
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",26229
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12244
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",84
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",714
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",53
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3049
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",73
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",27
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1291
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8931
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",17
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",24
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",520
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",44
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",260
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",24389
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",301
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",23
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",64
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",810
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",8800
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",41
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5942
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3161
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",59
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",443
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3283
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",60633
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",118
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",9
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",10
"2015-01-19","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",50
"2015-01-19","UNKNOWN","Kingdom","CountryOnly","YearOnly",2
"2015-01-19","UNKNOWN","Species","Georeferenced","YearOnly",13
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",556
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1832
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",66
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearOnly",56
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",469
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",9
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",7040
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",7727
"2015-01-19","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonth",2
"2015-01-19","UNKNOWN","Unknown","CountryOnly","Unknown",484
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",6
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonthDay",25
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",2798
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",674
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonth",4
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",6831
"2015-01-19","UNKNOWN","Unknown","Georeferenced","Unknown",37
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",173
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",218
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonth",161
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonth",117
"2015-01-19","UNKNOWN","Family","Georeferenced","YearMonthDay",20
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",2125
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearOnly",8
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2015-01-19","UNKNOWN","Species","CountryOnly","YearOnly",129
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",8
"2015-01-19","UNKNOWN","Class","CountryOnly","Unknown",2
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonth",2
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",8590
"2015-01-19","UNKNOWN","Family","CountryOnly","Unknown",11
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",19
"2015-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",325
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",913
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",24
"2015-04-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",16
"2015-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1043
"2015-04-09","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2015-04-09","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2015-04-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",18
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",30
"2015-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",75
"2015-04-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",43
"2015-04-09","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",15
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",390
"2015-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",19
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",6
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",14135
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",27
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",20
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",215
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",56
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4
"2015-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",31
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",72
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1354
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",60
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",12
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",55
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",411
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",236
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",5
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",260
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",88
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",61
"2015-04-09","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2015-04-09","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",242
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2015-04-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14
"2015-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",2
"2015-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",72
"2015-04-09","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2015-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",105
"2015-04-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",16
"2015-04-09","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2015-04-09","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2015-04-09","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2015-04-09","OBSERVATION","Genus","CountryOnly","YearOnly",23
"2015-04-09","OBSERVATION","Species","CountryOnly","YearOnly",21
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",10
"2015-04-09","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2015-04-09","OBSERVATION","Species","CountryOnly","Unknown",16
"2015-04-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",28
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",13
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",27
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",481
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",142
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",598
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",271
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",26274
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",320
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",23
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",13
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",97
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",886
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",9911
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",41
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5938
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3503
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",83
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3280
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",60675
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",123
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",9
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",74
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",12
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",11
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",13
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",292
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1100
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",670
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",9
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",176
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",35
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",289
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",347
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",34
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",43
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",26231
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12764
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",83
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",733
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",25
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3553
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",75
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",27
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1504
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",11424
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",17
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonth",4
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",6827
"2015-04-09","UNKNOWN","Unknown","Georeferenced","Unknown",37
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",173
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",218
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonth",161
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonth",115
"2015-04-09","UNKNOWN","Family","Georeferenced","YearMonthDay",19
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",2123
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearOnly",8
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2015-04-09","UNKNOWN","Species","CountryOnly","YearOnly",126
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",8
"2015-04-09","UNKNOWN","Class","CountryOnly","Unknown",2
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonth",2
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",8590
"2015-04-09","UNKNOWN","Family","CountryOnly","Unknown",11
"2015-04-09","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",9
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",49
"2015-04-09","UNKNOWN","Kingdom","CountryOnly","YearOnly",2
"2015-04-09","UNKNOWN","Species","Georeferenced","YearOnly",13
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",556
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1822
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",64
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearOnly",56
"2015-04-09","UNKNOWN","Genus","CountryOnly","Unknown",469
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",7040
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",7728
"2015-04-09","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonth",2
"2015-04-09","UNKNOWN","Unknown","CountryOnly","Unknown",484
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",6
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonthDay",25
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",2774
"2015-04-09","UNKNOWN","Genus","Georeferenced","Unknown",674
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1062
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",34
"2015-07-03","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",328
"2015-07-03","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",919
"2015-07-03","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",17
"2015-07-03","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",18
"2015-07-03","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2015-07-03","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",38
"2015-07-03","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",15
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",390
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",30
"2015-07-03","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",38
"2015-07-03","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",43
"2015-07-03","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",19
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",25
"2015-07-03","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",3
