"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",776
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1177
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",84
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",374
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",60
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",37
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",8
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",628
"2018-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",267
"2018-04-09","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2018-04-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",37
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2018-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",14
"2018-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",14
"2018-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2018-04-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2018-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2018-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2018-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",139
"2018-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",5
"2018-04-09","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",3
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",204
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",12
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",158
"2018-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",48
"2018-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",9
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1710
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",185
"2018-04-09","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",63
"2018-04-09","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",22
"2018-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",6
"2018-04-09","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",2
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2831
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2018-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",597
"2018-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2018-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2018-04-09","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",20
"2018-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",8
"2018-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",48
"2018-04-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",5
"2018-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2018-04-09","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2018-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2018-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",27
"2018-04-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",38
"2018-04-09","MATERIAL_CITATION","Unknown","Georeferenced","YearOnly",22
"2018-04-09","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",1
"2018-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",70
"2018-04-09","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2018-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2018-04-09","OBSERVATION","Genus","Georeferenced","Unknown",1
"2018-04-09","OBSERVATION","Species","Georeferenced","Unknown",9
"2018-04-09","OCCURRENCE","Genus","CountryOnly","Unknown",203
"2018-04-09","OCCURRENCE","Species","Georeferenced","Unknown",861
"2018-04-09","OCCURRENCE","Species","CountryOnly","Unknown",1173
"2018-04-09","OCCURRENCE","Order","Georeferenced","Unknown",2
"2018-04-09","OCCURRENCE","Order","CountryOnly","Unknown",1
"2018-04-09","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",50
"2018-04-09","OCCURRENCE","Genus","Georeferenced","Unknown",95
"2018-04-09","OCCURRENCE","Order","CountryOnly","YearMonthDay",8
"2018-04-09","OCCURRENCE","Infraspecies","CountryOnly","Unknown",651
"2018-04-09","OCCURRENCE","Unknown","Georeferenced","Unknown",21
"2018-04-09","OCCURRENCE","Genus","CountryOnly","YearMonthDay",51
"2018-04-09","OCCURRENCE","Species","CountryOnly","YearMonth",10
"2018-04-09","OCCURRENCE","Species","Georeferenced","YearMonthDay",269
"2018-04-09","OCCURRENCE","Species","CountryOnly","YearMonthDay",687
"2018-04-09","OCCURRENCE","Order","Georeferenced","YearMonthDay",107
"2018-04-09","OCCURRENCE","Species","CountryOnly","YearOnly",388
"2018-04-09","OCCURRENCE","Infraspecies","Georeferenced","Unknown",129
"2018-04-09","OCCURRENCE","Genus","Georeferenced","YearMonthDay",10
"2018-04-09","OCCURRENCE","Species","Georeferenced","YearOnly",2
"2018-04-09","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",77
"2018-04-09","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",284
"2018-04-09","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",4
"2018-04-09","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",69
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",364
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1408
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",59
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",84
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",31
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",6
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",836
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",93
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",727
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",15
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",28
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",42
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2716
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",315
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",38
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",23
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",160
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",552
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",45
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",61
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1256
"2018-07-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",269
"2018-07-11","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2018-07-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",14
"2018-07-11","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2018-07-11","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2018-07-11","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",15
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",37
"2018-07-11","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",14
"2018-07-11","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2018-07-11","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2018-07-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",139
"2018-07-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",5
"2018-07-11","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",202
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",11
"2018-07-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",49
"2018-07-11","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",7
"2018-07-11","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",9
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",185
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",188
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",91
"2018-07-11","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1668
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",22
"2018-07-11","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",6
"2018-07-11","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",2
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2976
"2018-07-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",27
"2018-07-11","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",38
"2018-07-11","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",597
"2018-07-11","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2018-07-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",48
"2018-07-11","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",20
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","Unknown",5
"2018-07-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",8
"2018-07-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2018-07-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2018-07-11","MATERIAL_CITATION","Unknown","Georeferenced","YearOnly",22
"2018-07-11","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",1
"2018-07-11","OBSERVATION","Species","Georeferenced","YearMonthDay",70
"2018-07-11","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2018-07-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2018-07-11","OBSERVATION","Genus","Georeferenced","Unknown",1
"2018-07-11","OBSERVATION","Species","Georeferenced","Unknown",9
"2018-07-11","OCCURRENCE","Genus","CountryOnly","Unknown",203
"2018-07-11","OCCURRENCE","Species","CountryOnly","Unknown",1173
"2018-07-11","OCCURRENCE","Order","CountryOnly","Unknown",1
"2018-07-11","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",77
"2018-07-11","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",50
"2018-07-11","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",69
"2018-07-11","OCCURRENCE","Genus","Georeferenced","Unknown",95
"2018-07-11","OCCURRENCE","Species","Georeferenced","Unknown",861
"2018-07-11","OCCURRENCE","Order","Georeferenced","Unknown",2
"2018-07-11","OCCURRENCE","Infraspecies","CountryOnly","Unknown",651
"2018-07-11","OCCURRENCE","Unknown","Georeferenced","Unknown",21
"2018-07-11","OCCURRENCE","Genus","CountryOnly","YearMonthDay",51
"2018-07-11","OCCURRENCE","Species","CountryOnly","YearMonth",10
"2018-07-11","OCCURRENCE","Species","Georeferenced","YearMonthDay",269
"2018-07-11","OCCURRENCE","Species","CountryOnly","YearMonthDay",687
"2018-07-11","OCCURRENCE","Order","Georeferenced","YearMonthDay",107
"2018-07-11","OCCURRENCE","Order","CountryOnly","YearMonthDay",8
"2018-07-11","OCCURRENCE","Species","CountryOnly","YearOnly",388
"2018-07-11","OCCURRENCE","Infraspecies","Georeferenced","Unknown",129
"2018-07-11","OCCURRENCE","Genus","Georeferenced","YearMonthDay",10
"2018-07-11","OCCURRENCE","Species","Georeferenced","YearOnly",2
"2018-07-11","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",284
"2018-07-11","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",4
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",22
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1421
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",62
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",113
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",32
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",63
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",879
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",96
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",15
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",366
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",27
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",43
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",336
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",797
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",39
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",168
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",553
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2762
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",48
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1453
"2018-09-28","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",5
"2018-09-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",269
"2018-09-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",139
"2018-09-28","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2018-09-28","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2018-09-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",14
"2018-09-28","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2018-09-28","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",37
"2018-09-28","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",14
"2018-09-28","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",15
"2018-09-28","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2018-09-28","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2018-09-28","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",11
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",202
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",26
"2018-09-28","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",25
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",15
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3370
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2018-09-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",49
"2018-09-28","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",7
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",213
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",194
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",91
"2018-09-28","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",9
"2018-09-28","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1668
"2018-09-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",27
"2018-09-28","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",597
"2018-09-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2018-09-28","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2018-09-28","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",38
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",48
"2018-09-28","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",20
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","Unknown",5
"2018-09-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",8
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2018-09-28","MATERIAL_CITATION","Unknown","Georeferenced","YearOnly",22
"2018-09-28","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1
"2018-09-28","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",1
"2018-09-28","OBSERVATION","Species","Georeferenced","Unknown",9
"2018-09-28","OBSERVATION","Species","Georeferenced","YearMonthDay",70
"2018-09-28","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2018-09-28","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2018-09-28","OBSERVATION","Genus","Georeferenced","Unknown",1
"2018-09-28","OCCURRENCE","Species","Georeferenced","YearOnly",2
"2018-09-28","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",284
"2018-09-28","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",4
"2018-09-28","OCCURRENCE","Species","CountryOnly","Unknown",1144
"2018-09-28","OCCURRENCE","Order","CountryOnly","Unknown",1
"2018-09-28","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",77
"2018-09-28","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",50
"2018-09-28","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",69
"2018-09-28","OCCURRENCE","Genus","Georeferenced","Unknown",95
"2018-09-28","OCCURRENCE","Genus","CountryOnly","Unknown",203
"2018-09-28","OCCURRENCE","Species","Georeferenced","Unknown",846
"2018-09-28","OCCURRENCE","Order","Georeferenced","Unknown",2
"2018-09-28","OCCURRENCE","Infraspecies","CountryOnly","Unknown",639
"2018-09-28","OCCURRENCE","Unknown","Georeferenced","Unknown",21
"2018-09-28","OCCURRENCE","Genus","CountryOnly","YearMonthDay",51
"2018-09-28","OCCURRENCE","Species","CountryOnly","YearMonth",10
"2018-09-28","OCCURRENCE","Species","CountryOnly","YearMonthDay",687
"2018-09-28","OCCURRENCE","Order","Georeferenced","YearMonthDay",107
"2018-09-28","OCCURRENCE","Order","CountryOnly","YearMonthDay",8
"2018-09-28","OCCURRENCE","Species","CountryOnly","YearOnly",388
"2018-09-28","OCCURRENCE","Infraspecies","Georeferenced","Unknown",125
"2018-09-28","OCCURRENCE","Genus","Georeferenced","YearMonthDay",10
"2018-09-28","OCCURRENCE","Species","Georeferenced","YearMonthDay",266
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",48
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",22
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1407
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",110
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",31
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",63
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",902
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1462
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",96
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",15
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",366
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",65
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",44
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",337
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",803
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",39
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",170
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",29
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",563
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2741
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2019-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",267
"2019-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",139
"2019-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2019-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",14
"2019-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2019-01-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",37
"2019-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",14
"2019-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2019-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
